Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,177,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),15,1,187,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,173,,,,
4,down,Arctic Monkeys,Do I Wanna Know?,3,1,172,,,,
5,down,twenty one pilots,Stressed Out,4,3,165,,,,
6,up,Arctic Monkeys,I Wanna Be Yours,7,4,168,,,,
7,down,Coldplay,Magic,6,5,180,,,,
8,up,DIIV,Like Before You Were Born,8,1,157,,,,
9,up,twenty one pilots,Heathens,9,5,174,,,,
10,up,Vance Joy,Riptide,42,6,169,,,,
11,down,Fun.,Some Nights,10,7,176,,,,
12,down,Tones and I,Dance Monkey,11,1,160,6,2019-10-06,1,2019-11-10
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,9,167,,,,
14,down,Elle King,Ex's & Oh's,13,11,180,,,,
15,down,Arctic Monkeys,R U Mine?,14,12,176,,,,
16,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,14,171,,,,
17,up,AWOLNATION,Sail,17,12,176,,,,
18,up,Taylor Swift,willow,19,1,67,73,2020-12-13,2,2020-12-20
19,up,Dennis Lloyd,Never Go Back,21,14,164,,,,
20,up,twenty one pilots,Ride,24,14,182,,,,
21,up,The xx,Intro,23,15,170,,,,
22,up,Matisyahu,One Day,25,16,179,,,,
23,down,Billie Eilish,bad guy,22,4,175,5,2019-10-06,5,2019-10-06
24,down,KALEO,Way Down We Go,20,18,168,,,,
25,up,Coldplay,Midnight,26,16,186,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,27,17,180,,,,
27,up,Red Hot Chili Peppers,Dark Necessities,28,19,164,,,,
28,up,Coldplay,Up&Up,29,20,182,,,,
29,up,Bastille,Pompeii,30,9,185,,,,
30,up,Green Day,Boulevard of Broken Dreams,32,23,176,,,,
31,up,コールドプレイ & リアーナ,Princess of China,33,20,182,,,,
32,up,Coldplay,Viva La Vida,34,27,93,,,,
33,up,Coldplay,Fix You,36,6,184,,,,
34,down,Coldplay,Everglow,31,22,184,,,,
35,up,Vance Joy,Riptide,35,21,168,,,,
36,up,Lykke Li,I Follow Rivers,37,23,50,,,,
37,up,MGMT,Kids,38,31,100,,,,
38,-,Beck,Thinking About You,-,38,1,,,,
39,-,Gotts Street Park & Pip Millett,Got To Be Good,-,39,1,,,,
40,-,Iniko,Jericho,-,40,1,,,,
41,-,Our Last Night,I'll Make a Man Out of You,-,41,1,,,,
42,up,Radiohead,Creep,45,34,99,,,,
43,-,Our Last Night,Hakuna Matata,-,43,1,,,,
44,-,Henry Arland,On the sunny side of the street,-,44,1,,,,
45,-,Our Last Night,You're Welcome,-,45,1,,,,
46,-,Our Last Night,A Whole New World,-,46,1,,,,
47,-,Our Last Night,How Far I'll Go,-,47,1,,,,
48,-,Our Last Night,I Just Can't Wait to Be King,-,48,1,,,,
49,down,Years Around the Sun,Miles Away (Acoustic Edit),5,3,167,,,,
50,-,Our Last Night,Let It Go,-,50,1,,,,
51,-,Dennis Lloyd,Alien,-,1,30,,,,
