Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,64,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,68,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,63,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,60,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,1,63,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,68,,,,
7,up,Lana Del Rey,Video Games (Remastered),7,4,68,,,,
8,up,twenty one pilots,Stressed Out,8,3,57,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,68,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,10,4,63,,,,
11,up,Coldplay,Magic,11,5,64,,,,
12,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),13,7,21,,,,
13,up,twenty one pilots,Heathens,16,5,62,,,,
14,up,Asaf Avidan,Love It Or Leave It,15,10,19,,,,
15,down,イマジン・ドラゴンズ,Demons,14,7,68,,,,
16,down,Coldplay,Fix You,12,6,68,,,,
17,up,Lana Del Rey,Born to Die,17,11,68,,,,
18,up,Vance Joy,Riptide,18,6,63,,,,
19,up,Empire of the Sun,Alive,19,10,68,,,,
20,up,DIIV,Like Before You Were Born,67,1,38,,,,
21,down,Lorde,Team,20,12,68,,,,
22,up,Coldplay,The Scientist,34,13,68,,,,
23,down,Mumford & Sons,I Will Wait,21,17,21,,,,
24,down,Fun.,Some Nights,23,7,63,,,,
25,up,Coldplay,Yellow,35,14,68,,,,
26,down,Bastille,Pompeii,22,9,68,,,,
27,down,Coldplay,Clocks,24,20,34,,,,
28,down,Family of the Year,Hero (Acoustic),25,19,68,,,,
29,up,Nirvana,Smells Like Teen Spirit,38,17,64,,,,
30,down,コールドプレイ & リアーナ,Princess of China,27,20,68,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,9,65,,,,
32,down,Lana Del Rey,Blue Jeans (Remastered),28,20,68,,,,
33,down,American Authors,Best Day of My Life (Acoustic),29,23,68,,,,
34,down,Lykke Li,I Follow Rivers (The Magician Remix),30,8,50,,,,
35,down,Lana Del Rey,High By the Beach,31,25,68,,,,
36,up,Dennis Lloyd,Alien,40,1,23,,,,
37,down,Arctic Monkeys,R U Mine?,32,12,63,,,,
38,down,Lorde,Royals,33,2,68,,,,
39,down,Elle King,Ex's & Oh's,37,11,64,,,,
40,up,WALK THE MOON,Shut Up and Dance,41,12,18,,,,
41,up,Rag'n'Bone Man,Human,45,10,64,,,,
42,up,alt-J,Breezeblocks,97,16,64,,,,
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,14,64,,,,
44,down,AWOLNATION,Sail,43,12,64,,,,
45,down,コールドプレイ,パラダイス,42,4,68,,,,
46,down,Pearl Jam,Black,44,19,62,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,46,17,68,,,,
48,up,Dennis Lloyd,Never Go Back,53,14,58,,,,
49,down,Lorde,Buzzcut Season,47,34,68,,,,
50,down,twenty one pilots,Ride,48,14,67,,,,
51,up,Matisyahu,One Day,91,16,66,,,,
52,down,alt-J,Left Hand Free,49,21,60,,,,
53,-,Dennis Lloyd,Anxious,-,17,4,,,,
54,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,54,1,,,,
55,down,Coldplay,Midnight,51,16,68,,,,
56,down,The Neighbourhood,Sweater Weather,50,16,63,77,2021-01-10,63,2021-02-07
57,down,KALEO,Way Down We Go,54,18,63,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,52,17,63,,,,
59,down,The xx,Intro,55,15,58,,,,
60,down,Billie Eilish,bad guy,57,4,68,5,2019-10-06,5,2019-10-06
61,down,Green Day,Good Riddance (Time of Your Life),56,20,68,,,,
62,down,LINKIN PARK,In the End,60,50,12,,,,
63,down,Coldplay,Up&Up,58,20,67,,,,
64,down,Florence + the Machine,Never Let Me Go,59,43,68,,,,
65,down,Florence + the Machine,Ship To Wreck,61,47,64,,,,
66,down,Green Day,Boulevard of Broken Dreams,63,23,66,,,,
67,up,Coldplay,In My Place,72,60,34,,,,
68,down,The White Stripes,Seven Nation Army,65,56,14,,,,
69,down,Plain White T's,Hey There Delilah,62,33,68,,,,
70,down,Florence + the Machine,Shake It Out,66,53,68,,,,
71,down,Coldplay,Everglow,68,22,67,,,,
72,down,Vance Joy,Riptide,69,21,60,,,,
73,down,Nirvana,Come as You Are,70,30,65,,,,
74,down,Coldplay,Trouble,71,55,68,,,,
75,down,Pearl Jam,Alive,73,35,59,,,,
76,down,alt-J,Hunger of the Pine,75,36,67,,,,
77,down,X Ambassadors,Renegades,74,59,68,,,,
78,down,Lorde,Tennis Court,77,64,31,,,,
79,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",76,66,66,,,,
80,down,Walking On Cars,Speeding Cars,78,69,19,,,,
81,down,Coldplay,Speed of Sound,64,52,67,,,,
82,down,Edward Sharpe & The Magnetic Zeros,Home,80,25,6,,,,
83,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],79,50,54,,,,
84,up,MGMT,Kids,85,31,47,,,,
85,down,alt-J,Taro,81,68,54,,,,
86,down,Coldplay,Viva la Vida (Live),84,8,42,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,86,71,46,,,,
88,down,Family of the Year,Hero,87,34,40,,,,
89,down,Muse,Unintended,88,66,39,,,,
90,up,Evanescence,My Immortal (Band Version),93,86,6,,,,
91,-,Peter Manos,In My Head,-,91,1,,,,
92,down,Tame Impala,The Less I Know the Better,82,31,28,,,,
93,-,Yehoshua Limoni,770,-,93,1,,,,
94,down,Nirvana,Lithium,90,67,25,,,,
95,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,89,35,39,,,,
96,down,The Cure,Lovesong,92,65,65,,,,
97,-,Tame Impala,Let It Happen,-,46,44,,,,
98,down,Evanescence,Bring Me To Life,83,83,4,,,,
99,down,Lola Marsh,You're Mine,94,71,42,,,,
100,down,Ibeyi,River,98,38,33,,,,
