Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,2,1,58,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,55,,,,
3,up,Coldplay,Adventure of a Lifetime,4,1,52,,,,
4,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
5,up,Lana Del Rey,Video Games (Remastered),5,4,58,,,,
6,up,twenty one pilots,Stressed Out,13,3,49,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,5,58,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),20,1,58,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,16,4,53,,,,
10,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),9,7,11,,,,
11,down,Rag'n'Bone Man,Human,10,10,55,,,,
12,down,Coldplay,Fix You,8,6,58,,,,
13,down,Asaf Avidan,Love It Or Leave It,12,10,9,,,,
14,up,イマジン・ドラゴンズ,Demons,14,7,58,,,,
15,up,Empire of the Sun,Alive,18,10,58,,,,
16,down,Asaf Avidan,Different Pulses,15,7,8,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,70,1,53,,,,
18,down,Lana Del Rey,Born to Die,17,11,58,,,,
19,up,Lorde,Team,19,12,58,,,,
20,down,Coldplay,A Sky Full of Stars,1,1,56,,,,
21,up,Coldplay,The Scientist,21,13,58,,,,
22,up,Fun.,Some Nights,22,7,53,,,,
23,up,Family of the Year,Hero (Acoustic),24,19,58,,,,
24,up,Tones and I,Dance Monkey,25,1,58,6,2019-10-06,1,2019-11-10
25,up,コールドプレイ & リアーナ,Princess of China,28,20,58,,,,
26,up,Lana Del Rey,Blue Jeans (Remastered),29,20,58,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,9,55,,,,
28,up,American Authors,Best Day of My Life (Acoustic),34,23,58,,,,
29,up,Lorde,Royals,33,2,58,,,,
30,up,Elle King,Ex's & Oh's,35,11,54,,,,
31,up,Lana Del Rey,High By the Beach,36,25,58,,,,
32,up,Coldplay,Yellow,32,14,58,,,,
33,up,WALK THE MOON,Shut Up and Dance,38,12,8,,,,
34,up,Coldplay,Clocks,37,20,24,,,,
35,down,コールドプレイ,パラダイス,23,4,58,,,,
36,up,AWOLNATION,Sail,39,12,54,,,,
37,up,Foster the People,Pumped Up Kicks,55,34,50,,,,
38,down,DIIV,Like Before You Were Born,11,1,28,,,,
39,down,Nirvana,Smells Like Teen Spirit,26,17,56,,,,
40,up,イマジン・ドラゴンズ,On Top of the World,40,17,58,,,,
41,up,Lorde,Buzzcut Season,42,34,58,,,,
42,up,Matisyahu,One Day,43,16,56,,,,
43,up,twenty one pilots,Ride,45,14,57,,,,
44,up,alt-J,Left Hand Free,46,21,50,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,47,17,53,,,,
46,down,Coldplay,Magic,7,5,55,,,,
47,down,Bastille,Pompeii,41,9,58,,,,
48,up,Red Hot Chili Peppers,Dark Necessities,53,19,53,,,,
49,-,Tallarico,"Rodeo Jim (From ""Earthworm Jim"")",-,49,1,,,,
50,up,Coldplay,Up&Up,57,20,57,,,,
51,up,Florence + the Machine,Never Let Me Go,54,43,58,,,,
52,up,Florence + the Machine,Ship To Wreck,56,47,54,,,,
53,up,Florence + the Machine,Shake It Out,61,53,58,,,,
54,up,Plain White T's,Hey There Delilah,62,33,58,,,,
55,up,LINKIN PARK,In the End,74,50,2,,,,
56,up,The White Stripes,Seven Nation Army,58,56,4,,,,
57,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,14,54,,,,
58,up,Radiohead,Karma Police,63,47,56,,,,
59,up,Coldplay,Trouble,66,55,58,,,,
60,up,Coldplay,In My Place,67,60,24,,,,
61,up,Pearl Jam,Black,88,19,52,,,,
62,up,alt-J,Hunger of the Pine,68,36,57,,,,
63,up,X Ambassadors,Renegades,69,59,58,,,,
64,down,Lykke Li,I Follow Rivers (The Magician Remix),30,8,44,,,,
65,down,Green Day,Good Riddance (Time of Your Life),51,20,58,,,,
66,down,Dennis Lloyd,Never Go Back,49,14,51,,,,
67,down,Nirvana,Come as You Are,65,30,56,,,,
68,up,Coldplay,Midnight,91,16,58,,,,
69,down,alt-J,Breezeblocks,44,16,55,,,,
70,up,Arctic Monkeys,R U Mine?,87,12,53,,,,
71,up,The Neighbourhood,Sweater Weather,90,16,53,77,2021-01-10,63,2021-02-07
72,up,The Cure,Lovesong,75,65,56,,,,
73,-,Tallarico,"Level 05 (From ""Earthworm Jim"")",-,73,1,,,,
74,-,Ricky Montgomery,Line Without a Hook,-,74,1,,,,
75,down,Lorde,Tennis Court,71,64,21,,,,
76,down,Billie Eilish,bad guy,52,4,58,5,2019-10-06,5,2019-10-06
77,-,Tallarico,"Andy Asteroid (From ""Earthworm Jim"")",-,77,1,,,,
78,-,Civil Twilight,"Human (Live from the Cutting Room, New York, New York / 2016)",-,78,1,,,,
79,-,Tallarico,"What the Heck? (From ""Earthworm Jim"")",-,79,1,,,,
80,up,Vance Joy,Riptide,96,21,51,,,,
81,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",76,66,56,,,,
82,up,Snow Patrol,Chasing Cars (Reworked),82,23,39,,,,
83,-,Tallarico,"Lose Race (From ""Earthworm Jim"")",-,83,1,,,,
84,-,Tallarico,"Snot a Problem (From ""Earthworm Jim"")",-,84,1,,,,
85,-,Tallarico,"Who Turned Out the Lights (From ""Earthworm Jim"")",-,85,1,,,,
86,-,Tallarico,"Title Theme (From ""Earthworm Jim"")",-,86,1,,,,
87,-,Tallarico,"New Junk City (From ""Earthworm Jim"")",-,87,1,,,,
88,-,Tallarico,"Buttville the Queen's Lair (From ""Earthworm Jim"")",-,88,1,,,,
89,-,Tallarico,"Game Over (From ""Earthworm Jim"")",-,89,1,,,,
90,-,Tallarico,"Pete's Sake (From ""Earthworm Jim"")",-,90,1,,,,
91,-,Tallarico,"Psycrow Theme (From ""Earthworm Jim"")",-,91,1,,,,
92,-,Tallarico,"Ending Theme (From ""Earthworm Jim"")",-,92,1,,,,
93,down,Coldplay,Everglow,59,22,58,,,,
94,up,Green Day,Boulevard of Broken Dreams,94,23,56,,,,
95,down,Pearl Jam,Alive,64,35,54,,,,
96,-,Arctic Monkeys,Do I Wanna Know? (Live),-,67,1,,,,
97,down,Tame Impala,Let It Happen,60,46,39,,,,
98,down,Coldplay,Speed of Sound,73,52,57,,,,
99,down,Muse,Unintended,86,66,33,,,,
100,-,Coldplay,Viva La Vida,-,27,5,,,,
