Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,5,1,26,6,2019-10-06,1,2019-11-10
2,down,Coldplay,A Sky Full of Stars,1,1,24,,,,
3,down,Lana Del Rey,Summertime Sadness,2,1,26,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,24,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,26,,,,
6,down,Coldplay,Adventure of a Lifetime,4,1,25,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,6,1,23,,,,
8,up,Lana Del Rey,Video Games (Remastered),8,4,26,,,,
9,up,コールドプレイ,パラダイス,10,4,26,,,,
10,up,Coldplay,Fix You,18,6,26,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,26,,,,
12,down,Years Around the Sun,Miles Away (Acoustic Edit),11,3,24,,,,
13,up,Rag'n'Bone Man,Human,15,10,25,,,,
14,up,イマジン・ドラゴンズ,Demons,17,7,26,,,,
15,-,Vance Joy,Riptide,-,6,23,,,,
16,up,twenty one pilots,Heathens,19,5,25,,,,
17,up,Asaf Avidan,Different Pulses,20,12,26,,,,
18,up,Lana Del Rey,Born to Die,22,11,26,,,,
19,up,Empire of the Sun,Alive,23,10,26,,,,
20,up,Lorde,Team,24,12,26,,,,
21,up,Coldplay,Yellow,27,14,26,,,,
22,up,Coldplay,The Scientist,33,13,26,,,,
23,up,Family of the Year,Hero (Acoustic),28,19,26,,,,
24,up,Nirvana,Smells Like Teen Spirit,29,17,25,,,,
25,down,Asaf Avidan,Love It or Leave It,16,10,26,,,,
26,up,Lana Del Rey,Blue Jeans (Remastered),30,20,26,,,,
27,up,コールドプレイ & リアーナ,Princess of China,31,20,26,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,9,25,,,,
29,up,Lorde,Royals,34,2,26,,,,
30,up,American Authors,Best Day of My Life (Acoustic),35,23,26,,,,
31,up,Lana Del Rey,High By the Beach,36,25,26,,,,
32,up,Elle King,Ex's & Oh's,37,11,23,,,,
33,up,alt-J,Breezeblocks,38,16,26,,,,
34,up,Arctic Monkeys,R U Mine?,39,12,23,,,,
35,up,AWOLNATION,Sail,40,12,23,,,,
36,up,Matisyahu,One Day,47,16,25,,,,
37,-,Foster the People,Pumped Up Kicks,-,34,20,,,,
38,up,Oasis,Wonderwall,41,29,23,,,,
39,up,Billie Eilish,bad guy,62,4,26,5,2019-10-06,5,2019-10-06
40,down,Bastille,Pompeii,21,9,26,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,42,17,26,,,,
42,-,Pearl Jam,Black,-,19,21,,,,
43,down,Arctic Monkeys,I Wanna Be Yours,14,4,24,,,,
44,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,23,,,,
45,down,Lorde,Buzzcut Season,43,34,26,,,,
46,up,twenty one pilots,Ride,46,14,26,,,,
47,-,Walking On Cars,Two Straight Lines,-,47,1,,,,
48,-,Fiona Apple,Fetch The Bolt Cutters,-,48,1,,,,
49,-,HAIM,I Know Alone,-,49,1,,,,
50,down,alt-J,Left Hand Free,48,21,22,,,,
51,down,Coldplay,Midnight,49,16,26,,,,
52,-,Arctic Monkeys,Do I Wanna Know?,-,17,22,,,,
53,down,Bright Eyes,First Day of My Life,51,42,23,,,,
54,up,KALEO,Way Down We Go,64,18,23,,,,
55,down,Coldplay,Up&Up,53,20,26,,,,
56,-,Ian Brown,Crowning of the Poor,-,56,1,,,,
57,-,Fiona Apple,I Want You To Love Me,-,57,1,,,,
58,-,Michael Brook,Urbana,-,58,1,,,,
59,down,Red Hot Chili Peppers,Dark Necessities,55,19,23,,,,
60,down,Green Day,Good Riddance (Time of Your Life),56,20,26,,,,
61,-,Mich Gerber,Latitude,-,61,1,,,,
62,down,Florence + the Machine,Never Let Me Go,59,43,26,,,,
63,up,Florence + the Machine,Ship To Wreck,63,47,22,,,,
64,down,Fun.,Some Nights,25,7,22,,,,
65,up,The White Stripes,Seven Nation Army,66,54,26,,,,
66,down,Lissie,When I'm Alone,60,48,26,,,,
67,down,Green Day,Boulevard of Broken Dreams,65,23,26,,,,
68,up,Plain White T's,Hey There Delilah,70,33,26,,,,
69,down,Florence + the Machine,Shake It Out,68,53,26,,,,
70,down,Coldplay,Everglow,69,22,26,,,,
71,up,Radiohead,Karma Police,71,47,26,,,,
72,up,Coldplay,Trouble,73,55,26,,,,
73,up,The Cure,Lovesong,80,65,25,,,,
74,up,Nirvana,Come as You Are,74,30,25,,,,
75,up,Pearl Jam,Alive,75,35,23,,,,
76,up,alt-J,Hunger of the Pine,77,36,26,,,,
77,down,The Neighbourhood,Sweater Weather,45,16,26,77,2021-01-10,63,2021-02-07
78,-,Arctic Monkeys,Do I Wanna Know? (Live from the iTunes Festival),-,64,16,,,,
79,down,X Ambassadors,Renegades,67,59,26,,,,
80,up,Kings of Leon,Wait for Me,81,61,24,,,,
81,up,Oasis,Stop Crying Your Heart Out,82,65,23,,,,
82,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],83,50,20,,,,
83,up,alt-J,Taro,85,68,24,,,,
84,down,twenty one pilots,Stressed Out,9,3,26,,,,
85,-,Tame Impala,Let It Happen,-,46,18,,,,
86,-,Tame Impala,The Less I Know the Better,-,31,10,,,,
87,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",78,66,24,,,,
88,down,MGMT,Kids,87,31,19,,,,
89,down,Coldplay,Magic,13,5,24,,,,
90,-,Snow Patrol,Chasing Cars (Reworked),-,23,18,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,86,71,19,,,,
92,-,Coldplay,Viva la Vida (Live),-,8,14,,,,
93,up,Family of the Year,Hero,94,34,12,,,,
94,down,The xx,Intro,58,15,22,,,,
95,down,Oasis,Don't Look Back In Anger,76,68,22,,,,
96,down,DIIV,Like Before You Were Born,52,1,3,,,,
97,down,Coldplay,Speed of Sound,88,52,26,,,,
98,down,Muse,Unintended,89,66,20,,,,
99,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,90,35,17,,,,
100,down,Ibeyi,River,91,38,16,,,,
