Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,186,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,196,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,182,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,183,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,1,181,,,,
6,up,twenty one pilots,Stressed Out,6,3,174,,,,
7,up,Years Around the Sun,Miles Away (Acoustic Edit),7,3,175,,,,
8,up,Coldplay,Magic,8,5,188,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,9,4,177,,,,
10,up,DIIV,Like Before You Were Born,10,1,166,,,,
11,up,コールドプレイ,パラダイス,38,4,193,,,,
12,up,twenty one pilots,Heathens,12,5,183,,,,
13,down,Vance Joy,Riptide,11,6,178,,,,
14,down,Fun.,Some Nights,13,7,185,,,,
15,down,Tones and I,Dance Monkey,14,1,167,6,2019-10-06,1,2019-11-10
16,down,Lykke Li,I Follow Rivers (The Magician Remix),15,8,157,,,,
17,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,175,,,,
18,up,Elle King,Ex's & Oh's,19,11,189,,,,
19,down,Arctic Monkeys,R U Mine?,18,12,185,,,,
20,up,AWOLNATION,Sail,21,12,185,,,,
21,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,14,176,,,,
22,down,Taylor Swift,willow,16,1,76,73,2020-12-13,2,2020-12-20
23,down,Rag'n'Bone Man,Human,20,10,184,,,,
24,-,The Neighbourhood,Sweater Weather,-,16,180,77,2021-01-10,63,2021-02-07
25,down,Dennis Lloyd,Never Go Back,22,14,173,,,,
26,down,twenty one pilots,Ride,23,14,191,,,,
27,down,Matisyahu,One Day,24,16,188,,,,
28,down,Billie Eilish,bad guy,25,4,184,5,2019-10-06,5,2019-10-06
29,up,Red Hot Chili Peppers,Dark Necessities,44,19,173,,,,
30,down,The xx,Intro,26,15,179,,,,
31,down,Coldplay,Midnight,27,16,195,,,,
32,down,Green Day,Boulevard of Broken Dreams,30,23,185,,,,
33,down,Coldplay,Up&Up,28,20,191,,,,
34,down,コールドプレイ & リアーナ,Princess of China,31,20,191,,,,
35,down,Bastille,Pompeii,29,9,194,,,,
36,down,Coldplay,Everglow,32,22,193,,,,
37,down,Coldplay,Fix You,33,6,190,,,,
38,down,Coldplay,Viva La Vida,34,27,102,,,,
39,down,Edward Sharpe & The Magnetic Zeros,Home,35,25,108,,,,
40,down,Lykke Li,I Follow Rivers,36,23,59,,,,
41,-,Imagine Dragons & twocolors,Bones (twocolors Remix),-,41,1,,,,
42,-,The Railway Children,In the Meantime,-,42,1,,,,
43,-,Matisyahu,One Day (Radio Version),-,43,1,,,,
44,-,Nada,Sfina,-,44,1,,,,
45,down,MGMT,Kids,37,31,106,,,,
46,down,Family of the Year,Hero,43,34,97,,,,
47,down,Radiohead,Creep,42,34,106,,,,
