Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,107,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,115,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,105,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,105,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,1,103,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,115,,,,
7,up,twenty one pilots,Stressed Out,17,3,95,,,,
8,down,Lana Del Rey,Video Games (Remastered),7,4,115,,,,
9,up,Years Around the Sun,Miles Away (Acoustic Edit),9,3,103,,,,
10,up,Coldplay,Fix You,13,6,115,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,115,,,,
12,down,Coldplay,Magic,11,5,110,,,,
13,up,DIIV,Like Before You Were Born,38,1,85,,,,
14,down,Arctic Monkeys,I Wanna Be Yours,12,4,107,,,,
15,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),14,7,68,,,,
16,down,Rag'n'Bone Man,Human,15,10,108,,,,
17,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,12,38,,,,
18,up,イマジン・ドラゴンズ,Demons,18,7,115,,,,
19,up,Asaf Avidan,Love It Or Leave It,20,10,66,,,,
20,up,twenty one pilots,Heathens,21,5,104,,,,
21,up,Lana Del Rey,Born to Die,23,11,115,,,,
22,up,Asaf Avidan,Different Pulses,22,7,47,,,,
23,up,Vance Joy,Riptide,24,6,105,,,,
24,down,コールドプレイ,パラダイス,8,4,115,,,,
25,up,Lorde,Team,25,12,115,,,,
26,up,Bastille,Pompeii,29,9,115,,,,
27,down,Coldplay,The Scientist,26,13,115,,,,
28,up,Fun.,Some Nights,28,7,107,,,,
29,up,Coldplay,Clocks,33,20,81,,,,
30,down,Empire of the Sun,Alive,27,10,113,,,,
31,up,Family of the Year,Hero (Acoustic),31,19,115,,,,
32,up,コールドプレイ & リアーナ,Princess of China,32,20,111,,,,
33,up,Lana Del Rey,Blue Jeans (Remastered),34,20,115,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,9,104,,,,
35,up,Lorde,Royals,39,2,115,,,,
36,up,Lykke Li,I Follow Rivers (The Magician Remix),36,8,93,,,,
37,up,Elle King,Ex's & Oh's,42,11,108,,,,
38,up,Lana Del Rey,High By the Beach,40,25,115,,,,
39,up,American Authors,Best Day of My Life (Acoustic),41,23,115,,,,
40,up,alt-J,Breezeblocks,43,16,109,,,,
41,down,Coldplay,Yellow,37,14,115,,,,
42,up,AWOLNATION,Sail,47,12,106,,,,
43,up,WALK THE MOON,Shut Up and Dance,44,12,65,,,,
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,14,105,,,,
45,up,イマジン・ドラゴンズ,On Top of the World,49,17,115,,,,
46,up,Arctic Monkeys,R U Mine?,46,12,108,,,,
47,up,Lorde,Buzzcut Season,52,34,115,,,,
48,up,Matisyahu,One Day,53,16,112,,,,
49,up,The Neighbourhood,Sweater Weather,55,16,104,77,2021-01-10,63,2021-02-07
50,up,alt-J,Left Hand Free,57,21,105,,,,
51,-,Sad Night Dynamite,Smoke Hole,-,51,1,,,,
52,-,Mohamed Zidan,End of Days,-,52,1,,,,
53,up,Coldplay,Midnight,58,16,114,,,,
54,up,Billie Eilish,bad guy,56,4,113,5,2019-10-06,5,2019-10-06
55,up,Arctic Monkeys,Do I Wanna Know?,61,17,108,,,,
56,up,Bright Eyes,First Day of My Life,59,46,37,,,,
57,up,The xx,Intro,64,15,101,,,,
58,up,Florence + the Machine,Ship To Wreck,66,47,111,,,,
59,up,Coldplay,Up&Up,65,20,113,,,,
60,up,LINKIN PARK,In the End,67,50,57,,,,
61,up,Florence + the Machine,Never Let Me Go,68,43,115,,,,
62,up,Green Day,Boulevard of Broken Dreams,70,23,109,,,,
63,up,Florence + the Machine,Shake It Out,71,53,115,,,,
64,up,Vance Joy,Riptide,72,21,102,,,,
65,down,Green Day,Good Riddance (Time of Your Life),62,20,114,,,,
66,up,Coldplay,Everglow,73,22,113,,,,
67,up,Coldplay,In My Place,81,60,77,,,,
68,up,Plain White T's,Hey There Delilah,77,33,115,,,,
69,up,Coldplay,Trouble,74,55,115,,,,
70,up,Pearl Jam,Alive,75,35,101,,,,
71,up,Coldplay,Speed of Sound,85,52,113,,,,
72,up,The White Stripes,Seven Nation Army,80,56,61,,,,
73,down,Tones and I,Dance Monkey,30,1,105,6,2019-10-06,1,2019-11-10
74,up,alt-J,Hunger of the Pine,78,36,114,,,,
75,down,Pearl Jam,Black,48,19,107,,,,
76,-,Twin Cabins,Swing Lynn,-,76,1,,,,
77,up,X Ambassadors,Renegades,79,59,115,,,,
78,-,Babe Rainbow,Smash the Machine,-,78,1,,,,
79,-,Endless Swarm,Redesign,-,79,1,,,,
80,-,Snow Patrol,Chasing Cars (Reworked),-,23,64,,,,
81,up,Edward Sharpe & The Magnetic Zeros,Home,91,25,41,,,,
82,up,The Cure,Lovesong,87,65,112,,,,
83,down,twenty one pilots,Ride,50,14,112,,,,
84,up,Lorde,Tennis Court,89,64,77,,,,
85,down,Dennis Lloyd,Never Go Back,51,14,98,,,,
86,up,Arctic Monkeys,Do I Wanna Know? (Live),90,67,53,,,,
87,-,Walking On Cars,Speeding Cars,-,69,60,,,,
88,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,50,89,,,,
89,up,Tame Impala,Let It Happen,93,46,78,,,,
90,down,KALEO,Way Down We Go,60,18,103,,,,
91,down,Red Hot Chili Peppers,Dark Necessities,63,19,102,,,,
92,-,Taylor Swift,willow,-,1,11,73,2020-12-13,2,2020-12-20
93,down,Radiohead,Karma Police,69,47,111,,,,
94,-,Foster the People,Pumped Up Kicks,-,34,78,,,,
95,-,alt-J,Taro,-,68,85,,,,
96,-,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",-,66,105,,,,
97,down,Tame Impala,The Less I Know the Better,76,31,70,,,,
98,down,Lola Marsh,You're Mine,95,71,67,,,,
99,down,Coldplay,Viva La Vida,82,27,37,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,71,68,,,,
