Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,130,,,,
2,up,Lana Del Rey,Summertime Sadness,3,1,138,,,,
3,up,Milky Chance,Stolen Dance,5,2,18,,,,
4,up,Coldplay,Hymn for the Weekend,6,1,126,,,,
5,up,Coldplay,Adventure of a Lifetime,7,1,128,,,,
6,-,KAWALA,Heavy In the Morning,-,6,3,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,139,,,,
8,up,Lana Del Rey,Video Games (Remastered),10,4,138,,,,
9,up,twenty one pilots,Stressed Out,11,3,119,,,,
10,up,コールドプレイ,パラダイス,12,4,139,,,,
11,up,Years Around the Sun,Miles Away (Acoustic Edit),13,3,125,,,,
12,up,Coldplay,Fix You,15,6,138,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,138,,,,
14,up,Arctic Monkeys,I Wanna Be Yours,17,4,127,,,,
15,up,Coldplay,Magic,16,5,132,,,,
16,-,Kate Bush,Running Up That Hill (A Deal With God),-,16,3,,,,
17,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),18,7,90,,,,
18,down,DIIV,Like Before You Were Born,4,1,109,,,,
19,up,イマジン・ドラゴンズ,Demons,21,7,138,,,,
20,up,Asaf Avidan,Love It Or Leave It,20,10,88,,,,
21,up,Lana Del Rey,Born to Die,25,11,138,,,,
22,up,Asaf Avidan,Different Pulses,24,7,69,,,,
23,up,Empire of the Sun,Alive,23,10,136,,,,
24,down,Vance Joy,Riptide,22,6,128,,,,
25,up,Lorde,Team,26,12,138,,,,
26,up,Bastille,Pompeii,28,9,139,,,,
27,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],29,12,17,,,,
28,up,Rag'n'Bone Man,Human,42,10,129,,,,
29,up,Coldplay,Clocks,36,20,104,,,,
30,down,Coldplay,The Scientist,27,13,138,,,,
31,up,Coldplay,Yellow,38,14,138,,,,
32,up,alt-J,Breezeblocks,39,16,131,,,,
33,down,Lana Del Rey,Blue Jeans (Remastered),32,20,138,,,,
34,down,コールドプレイ & リアーナ,Princess of China,31,20,134,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,9,124,,,,
36,down,Lorde,Royals,33,2,138,,,,
37,up,Lana Del Rey,High By the Beach,45,25,138,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,43,17,138,,,,
39,up,WALK THE MOON,Shut Up and Dance,41,12,87,,,,
40,down,American Authors,Best Day of My Life (Acoustic),35,23,138,,,,
41,down,Elle King,Ex's & Oh's,37,11,132,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,9,1,126,,,,
43,up,AWOLNATION,Sail,44,12,130,,,,
44,down,Taylor Swift,willow,1,1,21,73,2020-12-13,2,2020-12-20
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,14,129,,,,
46,down,Snow Patrol,Chasing Cars (Reworked),30,23,75,,,,
47,up,Pearl Jam,Black,88,19,129,,,,
48,up,Lorde,Buzzcut Season,48,34,138,,,,
49,up,Billie Eilish,bad guy,51,4,135,5,2019-10-06,5,2019-10-06
50,down,Matisyahu,One Day,49,16,133,,,,
51,up,The xx,Intro,58,15,123,,,,
52,up,The Neighbourhood,Sweater Weather,52,16,128,77,2021-01-10,63,2021-02-07
53,up,Arctic Monkeys,Do I Wanna Know?,55,17,132,,,,
54,up,Coldplay,Midnight,56,16,138,,,,
55,up,Bright Eyes,First Day of My Life,57,46,60,,,,
56,-,Fun.,Some Nights,-,7,128,,,,
57,up,Dennis Lloyd,Never Go Back,64,14,117,,,,
58,-,Tones and I,Dance Monkey,-,1,121,6,2019-10-06,1,2019-11-10
59,up,Tove Lo,Habits (Stay High),59,53,17,,,,
60,up,Coldplay,Up&Up,61,20,134,,,,
61,up,Florence + the Machine,Ship To Wreck,63,47,133,,,,
62,up,Florence + the Machine,Never Let Me Go,62,43,137,,,,
63,down,The White Stripes,Seven Nation Army,60,56,84,,,,
64,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,111,,,,
65,up,Green Day,Boulevard of Broken Dreams,65,23,131,,,,
66,up,Tame Impala,The Less I Know the Better,72,31,90,,,,
67,down,Florence + the Machine,Shake It Out,66,53,136,,,,
68,down,Radiohead,Karma Police,67,47,131,,,,
69,down,Green Day,Good Riddance (Time of Your Life),53,20,137,,,,
70,down,Vance Joy,Riptide,68,21,124,,,,
71,down,Coldplay,Everglow,69,22,136,,,,
72,down,twenty one pilots,Heathens,19,5,126,,,,
73,down,Plain White T's,Hey There Delilah,70,33,137,,,,
74,up,Coldplay,Viva La Vida,79,27,50,,,,
75,down,Pearl Jam,Alive,71,35,124,,,,
76,up,Coldplay,In My Place,76,60,99,,,,
77,down,X Ambassadors,Renegades,73,59,136,,,,
78,down,The Cure,Lovesong,74,65,134,,,,
79,up,Lorde,Tennis Court,83,64,99,,,,
80,up,alt-J,Taro,87,68,105,,,,
81,up,Coldplay,Trouble,82,55,136,,,,
82,up,Arctic Monkeys,Do I Wanna Know? (Live),94,67,74,,,,
83,down,Coldplay,Speed of Sound,77,52,135,,,,
84,up,Edward Sharpe & The Magnetic Zeros,Home,84,25,60,,,,
85,-,Tutti Fenomeni,Parlami di Dio,-,85,1,,,,
86,-,Papooz,Pacific Telephone,-,86,1,,,,
87,-,Thirty Seconds to Mars,Monolith,-,87,1,,,,
88,down,Arctic Monkeys,R U Mine?,40,12,132,,,,
89,down,twenty one pilots,Ride,47,14,136,,,,
90,up,Imagine Dragons,Believer,95,42,21,,,,
91,down,KALEO,Way Down We Go,50,18,123,,,,
92,-,Lola Marsh,You're Mine,-,71,76,,,,
93,down,Red Hot Chili Peppers,Dark Necessities,54,19,124,,,,
94,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],96,50,109,,,,
95,down,Tame Impala,Let It Happen,75,46,98,,,,
96,up,Radiohead,Creep,98,34,71,,,,
