Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,59,,,,
2,up,Lana Del Rey,Summertime Sadness,2,1,61,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,55,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,1,56,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,61,,,,
6,up,Lana Del Rey,Video Games (Remastered),6,4,61,,,,
7,up,twenty one pilots,Stressed Out,7,3,52,,,,
8,up,コールドプレイ,パラダイス,11,4,61,,,,
9,up,Years Around the Sun,Miles Away (Acoustic Edit),9,3,56,,,,
10,down,DIIV,Like Before You Were Born,8,1,31,,,,
11,down,Coldplay,Fix You,10,6,61,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,61,,,,
13,up,Arctic Monkeys,I Wanna Be Yours,13,4,56,,,,
14,up,Coldplay,Magic,19,5,57,,,,
15,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),14,7,14,,,,
16,down,Rag'n'Bone Man,Human,15,10,58,,,,
17,down,Asaf Avidan,Love It Or Leave It,16,10,12,,,,
18,down,イマジン・ドラゴンズ,Demons,17,7,61,,,,
19,down,twenty one pilots,Heathens,18,5,55,,,,
20,up,Lana Del Rey,Born to Die,21,11,61,,,,
21,down,Asaf Avidan,Different Pulses,20,7,11,,,,
22,up,Empire of the Sun,Alive,23,10,61,,,,
23,down,Vance Joy,Riptide,22,6,56,,,,
24,up,Lorde,Team,24,12,61,,,,
25,up,Bastille,Pompeii,25,9,61,,,,
26,up,Fun.,Some Nights,27,7,56,,,,
27,up,Coldplay,Yellow,28,14,61,,,,
28,up,Tones and I,Dance Monkey,29,1,61,6,2019-10-06,1,2019-11-10
29,up,Family of the Year,Hero (Acoustic),31,19,61,,,,
30,up,コールドプレイ & リアーナ,Princess of China,32,20,61,,,,
31,up,Lana Del Rey,Blue Jeans (Remastered),33,20,61,,,,
32,down,Coldplay,The Scientist,26,13,61,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,9,58,,,,
34,up,American Authors,Best Day of My Life (Acoustic),35,23,61,,,,
35,up,Lorde,Royals,36,2,61,,,,
36,up,Elle King,Ex's & Oh's,38,11,57,,,,
37,down,Coldplay,Clocks,30,20,27,,,,
38,down,alt-J,Breezeblocks,37,16,57,,,,
39,up,WALK THE MOON,Shut Up and Dance,39,12,11,,,,
40,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,41,14,57,,,,
41,down,AWOLNATION,Sail,40,12,57,,,,
42,up,Arctic Monkeys,R U Mine?,42,12,56,,,,
43,up,Lana Del Rey,High By the Beach,45,25,61,,,,
44,down,Foster the People,Pumped Up Kicks,43,34,53,,,,
45,up,twenty one pilots,Ride,48,14,60,,,,
46,up,イマジン・ドラゴンズ,On Top of the World,47,17,61,,,,
47,down,Pearl Jam,Black,46,19,55,,,,
48,down,Lorde,Buzzcut Season,44,34,61,,,,
49,up,The Neighbourhood,Sweater Weather,54,16,56,77,2021-01-10,63,2021-02-07
50,down,Matisyahu,One Day,49,16,59,,,,
51,-,Golden Teacher,Like a Hawk,-,51,1,,,,
52,down,alt-J,Left Hand Free,50,21,53,,,,
53,down,Coldplay,Midnight,52,16,61,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,55,17,56,,,,
55,up,Bright Eyes,First Day of My Life,57,42,56,,,,
56,down,Billie Eilish,bad guy,53,4,61,5,2019-10-06,5,2019-10-06
57,down,Coldplay,Up&Up,56,20,60,,,,
58,up,Green Day,Boulevard of Broken Dreams,59,23,59,,,,
59,down,KALEO,Way Down We Go,51,18,56,,,,
60,down,The xx,Intro,58,15,53,,,,
61,up,Coldplay,Speed of Sound,62,52,60,,,,
62,down,Florence + the Machine,Never Let Me Go,60,43,61,,,,
63,down,Florence + the Machine,Ship To Wreck,61,47,57,,,,
64,up,Coldplay,Everglow,82,22,60,,,,
65,up,Plain White T's,Hey There Delilah,68,33,61,,,,
66,up,Nirvana,Smells Like Teen Spirit,84,17,59,,,,
67,up,LINKIN PARK,In the End,87,50,5,,,,
68,down,The White Stripes,Seven Nation Army,64,56,7,,,,
69,down,Florence + the Machine,Shake It Out,65,53,61,,,,
70,down,Radiohead,Karma Police,63,47,59,,,,
71,down,Vance Joy,Riptide,67,21,54,,,,
72,down,Coldplay,Trouble,69,55,61,,,,
73,down,alt-J,Hunger of the Pine,71,36,60,,,,
74,down,X Ambassadors,Renegades,72,59,61,,,,
75,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",74,66,59,,,,
76,down,Green Day,Good Riddance (Time of Your Life),66,20,61,,,,
77,up,Lorde,Tennis Court,85,64,24,,,,
78,up,Arctic Monkeys,Do I Wanna Know? (Live),83,67,3,,,,
79,up,alt-J,Taro,80,68,47,,,,
80,down,Coldplay,Viva la Vida (Live),77,8,35,,,,
81,down,Walking On Cars,Speeding Cars,75,69,12,,,,
82,down,Lola Marsh,You're Mine,78,71,35,,,,
83,-,Red Hot Chili Peppers,Dark Necessities,-,19,55,,,,
84,down,Family of the Year,Hero,76,34,33,,,,
85,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],79,50,47,,,,
86,up,Red Hot Chili Peppers,Under the Bridge,86,71,39,,,,
87,up,MGMT,Kids,88,31,40,,,,
88,up,Radiohead,Creep,89,34,34,,,,
89,up,Coldplay,Viva La Vida,93,27,8,,,,
90,up,Edward Sharpe & The Magnetic Zeros,Home,94,25,2,,,,
91,up,The Strumbellas,Spirits,99,64,26,,,,
92,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,35,34,,,,
93,down,Coldplay,In My Place,70,60,27,,,,
94,down,The Cure,Lovesong,73,65,59,,,,
95,-,Ibeyi,River,-,38,29,,,,
96,down,Nirvana,Come as You Are,91,30,59,,,,
97,up,Nirvana,Lithium,100,67,22,,,,
98,-,Lorde,Glory and Gore,-,81,2,,,,
99,-,Coldplay,The Hardest Part,-,76,13,,,,
100,down,Bastille,Pompeii (Kat Krazy Remix),98,77,7,,,,
