Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warner/Chappell Productions,Smiles Better,-,1,12,,,,
2,-,Leroux,One of Those Days,-,2,2,,,,
3,-,George Benson,Havana Moon,-,3,1,,,,
4,-,Emika Jaki,Everyone Is in a Dream,-,2,2,,,,
5,-,Buddy Guy,Messin' With the Kid (feat. Kid Rock),-,5,1,,,,
6,-,Ina Forsman,No Room for Love,-,1,5,,,,
7,-,Ika,Sore,-,2,1,,,,
8,-,アル・クーパー,Jolie,-,2,8,,,,
9,-,吾妻光良 & The Swinging Boppers,しかしまあ何だなあ,-,4,2,,,,
10,-,Eric Clapton,Believe In Life (Live),-,1,6,,,,
11,-,吾妻光良 & The Swinging Boppers/Leyona(vo.),SILENT GEORGE,-,11,1,,,,
12,-,シスター・ロゼッタ・サープ & Lucky Millinder and His Orchestra,Trouble in Mind,-,7,6,,,,
13,-,Chris Connor & Ellis Larkins Trio,All About Ronnie,-,13,1,,,,
