Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Directions,Ping Pong,-,1,2,,,,
2,-,クリフトン・シェニエ,Opelousas Hop,-,1,5,,,,
3,-,Keb' Mo',Life Is Beautiful,-,1,3,,,,
4,-,Martha Davis,When I Say Goodbye (02-?-47),-,4,1,,,,
5,-,Claude Hay,Deep Fried Satisfied,-,5,1,,,,
6,-,"Clarence ""Gatemouth"" Brown",Midnight Hour,-,6,1,,,,
7,-,André Previn & Russ Freeman,Called On Account of Rain,-,2,9,,,,
8,-,Andy Kirk & His Clouds of Joy,Skies Are Blue,-,8,2,,,,
9,-,吾妻光良 & The Swinging Boppers,物件に出物なし2006(live),-,4,9,,,,
10,-,Benny Carter,Just a Baby's Prayer At Twilight,-,3,8,,,,
