Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keb' Mo',Good To Be (Home Again),-,1,3,,,,
2,-,ポール・ゲイトン,Nervous Boogie,-,2,1,,,,
3,-,Warner/Chappell Productions,Smiles Better,-,1,4,,,,
4,-,Eric Clapton,Peaches and Diesel,-,2,2,,,,
5,-,Bonnie Raitt,Livin' for the Ones,-,5,1,,,,
6,-,Dale Hawkins,Suzie Q,-,6,1,,,,
7,-,Lena Horne,Beale Street Blues (Remastered),-,1,9,,,,
8,-,Percy Mayfield,Please Send Me Someone to Love,-,8,1,,,,
9,-,Frankie Laine & Doris Day,Sugarbush,-,9,1,,,,
10,-,Patti Page,I Don't Care If the Sun Don't Shine,-,10,1,,,,
11,-,Keb' Mo',So Good To Me,-,1,1,,,,
12,-,エルヴィン・ビショップ,Rockbottom,-,7,1,,,,
13,-,Lightnin' Hopkins,Black Cat Bone (Bonus Tracks),-,13,1,,,,
14,-,ロイ・ミルトン,Rm Blues,-,14,1,,,,
