Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Warner/Chappell Productions,Smiles Better,-,1,21,,,,
2,-,Bonnie Raitt,Just Like That,-,1,4,,,,
3,-,Little Junior Parker,Mystery Train,-,3,1,,,,
4,-,Barnabás von Géczy and His Orchestra,Puszta-Fox,-,1,2,,,,
5,-,Taj Mahal & Keb' Mo',All Around the World,-,1,12,,,,
6,-,Stevie Ray Vaughan & Double Trouble,Dirty Pool,-,6,1,,,,
7,-,ベニー・カーター,I Can't Escape from You,-,1,17,,,,
8,-,Caravan,Timeless Dreamer,-,4,2,,,,
9,-,Adam Douglas,Into My Life,-,9,1,,,,
10,-,Sammy Kaye,The Old Lamplighter,-,4,2,,,,
11,-,Benny Carter,I'm the Caring Kind,-,3,9,,,,
