Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Network Music Ensemble,Steel String Regrets,-,1,2,,,,
2,-,Forest Sun,Take Me Home,-,2,1,,,,
3,-,Michael McDonald,Open the Door,-,3,2,,,,
4,-,ベニー・カーター,I Can't Get Started,-,2,2,,,,
5,-,Lee Wiley,My Melancholy Baby,-,5,2,,,,
6,-,ベニー・カーター,Some of These Days,-,1,9,,,,
7,-,The Dixie Cups,Iko Iko,-,7,1,,,,
8,-,Reuben Wilson,Nobody Knows You When Your Down and Out,-,1,23,,,,
9,-,Little Richard,Send Me Some Lovin',-,8,2,,,,
10,-,Eric Lindell,The Sun and the Sea,-,3,5,,,,
11,-,Larry Williams,Bony Moronie,-,11,1,,,,
12,-,キャロル・ギボンス,I'm Going to Get Lit Up (When the Lights Go Up in London),-,12,1,,,,
13,-,André Previn & Russ Freeman,Called On Account of Rain,-,2,1,,,,
14,-,Snooky Pryor,Work With Me Annie,-,14,1,,,,
