Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Green Splinter Group,When You Got a Good Friend,-,1,1,,,,
2,-,Robert Johnson,Me and the Devil Blues,-,2,1,,,,
3,-,ポール・バターフィールズ・ベター・デイズ,New Walkin' Blues,-,3,1,,,,
4,-,Blind Blake,They're Red Hot,-,4,1,,,,
5,-,Magic Sam,Sweet Home Chicago,-,5,1,,,,
6,-,クリフトン・シェニエ,Opelousas Hop,-,1,3,,,,
7,-,Robert Johnson,Kind Hearted Woman Blues,-,7,1,,,,
8,-,Taj Mahal & Keb' Mo',All Around the World,-,1,10,,,,
9,-,Van Morrison,Streamlined Cannonball,-,9,1,,,,
10,-,Robert Johnson,Cross Road Blues (SA.2629-1),-,10,1,,,,
11,-,Sergio Mendes,Take This Love,-,11,1,,,,
12,-,Ged Wilson,Cool Summer Breeze,-,12,1,,,,
13,down,Emika Jaki,"Tatsuro Yamashita - Loveland, Island",9,1,4,,,,
14,-,Freddy Della,Just Way You Are,-,6,7,,,,
15,-,Ray Charles,I'm Glad For Your Sake,-,8,2,,,,
16,-,Brownie McGhee,Unfair Blues (Remastered),-,16,1,,,,
