Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,六角精児バンド,ディーゼル,-,1,7,,,,
2,-,クリフトン・シェニエ,Opelousas Hop,-,1,4,,,,
3,-,blues.the-butcher-590213,Tell Me Mama,-,3,1,,,,
4,-,Ben Pollack and His Orchestra,After You've Gone,-,3,6,,,,
5,-,Louis Jordan & His Tympany Five,Caldonia (Single Version),-,3,3,,,,
6,-,Lena Horne,Beale Street Blues (Remastered),-,1,13,,,,
7,-,Count Basie,One Two Three O'Lairy,-,1,2,,,,
8,-,Sači Anahita,"Yoshi, Ikuzo...!",-,2,14,,,,
9,-,憂歌団,大阪ビッグ・リバー・ブルース(Album Mix),-,7,3,,,,
10,-,吾妻光良 & The Swinging Boppers,カミさん不細工な方がいい(UGLY WOMAN),-,3,6,,,,
11,-,Kota Sawaguchi Trio,Doyoubi no Tamanegi,-,1,6,,,,
