Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Dylan,Blowin' In the Wind,-,1,18,,,,
2,-,Queen Delphine and the Crown Jewels,What Would I Do,-,1,12,,,,
3,down,Eric Clapton,Wonderful Tonight,2,1,12,,,,
4,-,Little Richard,The Girl Can't Help It,-,4,1,,,,
5,-,Little Richard,Tutti Frutti,-,1,3,,,,
6,up,The Everettes,Make It Right,6,6,2,,,,
7,-,Buddy Guy,Messin' With the Kid (feat. Kid Rock),-,5,2,,,,
8,-,SASAYAMA.,そんな顔をしていた,-,6,1,,,,
9,-,ベニー・カーター,Some of These Days,-,1,19,,,,
10,-,Latimore,Sweet Vibrations,-,10,1,,,,
11,-,T字路s,あいつの好きそなブルース,-,2,2,,,,
12,up,ブッカ・ホワイト,Midnight Twister,13,12,2,,,,
13,-,モアリズム,ホントのウソ,-,13,1,,,,
