Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Dylan,Blowin' In the Wind,-,1,8,,,,
2,-,Louis Armstrong,Moon River,-,2,1,,,,
3,-,憂歌団,渚のボード・ウォ-ク,-,3,1,,,,
4,-,Larry Young,The Moontrane,-,4,1,,,,
5,-,The Paul Butterfield Blues Band,Blues With a Feeling,-,2,3,,,,
6,-,Benny Carter,Diga Diga Doo,-,1,2,,,,
7,-,Don Nix,Sweet Sweet Surrender,-,7,1,,,,
8,-,シスター・ロゼッタ・サープ & Lucky Millinder and His Orchestra,Trouble in Mind,-,7,5,,,,
9,-,ベニー・カーター,Some of These Days,-,1,10,,,,
10,-,Sugar Blue,Day Tripper,-,1,2,,,,
11,-,Forest Sun,Take Me Home,-,2,2,,,,
