Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,憂歌団,当たれ!宝くじ,-,1,1,,,,
2,-,Omar,There's Nothing Like This,-,1,13,,,,
3,-,The Blues Brothers,Jailhouse Rock (Live),-,3,1,,,,
4,-,David Tobin & Jeff Meegan,Meterman,-,1,3,,,,
5,-,Jon Lucien,This Could Be Paradise,-,3,5,,,,
6,-,Sači Anahita,"Yoshi, Ikuzo...!",-,2,9,,,,
7,-,Keb' Mo',I Should’ve,-,1,5,,,,
8,-,Francis Craig,Near You,-,5,2,,,,
9,-,Dorothy Shay,Feudin' and Fightin',-,8,2,,,,
10,-,Eric Clapton,Wonderful Tonight,-,1,8,,,,
11,-,Chris Connor,Lullaby of Birdland,-,1,5,,,,
12,-,Freddy Della,Just Way You Are,-,6,2,,,,
13,-,Bob Dylan,Blowin' In the Wind,-,1,12,,,,
