Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freddie King,Same Old Blues,-,1,1,,,,
2,-,Albert King,"Oh, Pretty Woman",-,2,1,,,,
3,-,Freddie King,Have You Ever Loved a Woman',-,3,1,,,,
4,-,B.B. King,Every Day I Have the Blues (Live),-,4,1,,,,
5,-,B.B. King,Three O'clock Blues,-,5,1,,,,
6,-,Freddy King,Hide Away,-,6,1,,,,
7,-,Albert King,Born Under a Bad Sign,-,7,2,,,,
8,-,Eric Clapton,Believe In Life (Live),-,1,4,,,,
9,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,9,1,,,,
10,-,Reuben Wilson,Nobody Knows You When Your Down and Out,-,1,22,,,,
11,-,シスター・ロゼッタ・サープ & Lucky Millinder and His Orchestra,Trouble in Mind,-,7,3,,,,
12,-,Various Artists,Begin The Beguine,-,4,2,,,,
13,-,Chris Connor,Lullaby of Birdland,-,1,1,,,,
14,-,Jools Holland & YolanDa Brown,Surfin' (feat. Moses Boyd and The Rhythm & Blues Orchestra Horn Section),-,1,3,,,,
15,-,Albert King,I'll Play the Blues for You (Edit),-,15,1,,,,
16,-,Little Richard,Good Golly Miss Molly (Re-Recorded Version),-,16,1,,,,
