Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ina Forsman,No Room for Love,-,1,2,,,,
2,-,Leroux,One of Those Days,-,2,1,,,,
3,-,Johnny Winter,Dust My Broom (feat. Derek Trucks),-,2,2,,,,
4,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,2,1,,,,
5,-,Taj Mahal,You Got It,-,2,2,,,,
6,-,Michael Kaeshammer,Do You Believe? (feat. Curtis Salgado),-,1,2,,,,
7,-,ベニー・カーター,I Can't Escape from You,-,1,4,,,,
8,-,Eric Gales,It Just Beez That Way,-,2,2,,,,
9,-,Mugsy's Back,Lover Come to Me,-,2,4,,,,
10,-,Sugar Blue,Keep On,-,2,4,,,,
