Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Billie Eilish,HIT ME HARD AND SOFT,-,1,1,,,,
2,up,Coldplay,Ghost Stories,2,1,231,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,3,2,230,79,2019-10-06,72,2019-10-13
4,down,Pet Shop Boys,Nonetheless,1,1,4,,,,
5,up,Birdy,Birdy (Deluxe Version),5,3,218,,,,
6,up,Gossip,Music for Men (Bonus Track Version),7,4,217,,,,
7,down,The xx,xx,4,4,228,,,,
8,up,Red Hot Chili Peppers,I'm With You,8,5,197,,,,
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,225,2,2019-10-06,2,2019-10-06
10,down,Gossip,A Joyful Noise,9,6,212,,,,
11,down,Red Hot Chili Peppers,The Getaway,10,8,211,,,,
12,down,Foo Fighters,Sonic Highways,11,7,174,,,,
13,up,Herbert Grönemeyer,Was muss muss - Best of Herbert Grönemeyer,32,1,209,,,,
14,down,Depeche Mode,Spirit (Deluxe),13,9,169,,,,
15,down,Arctic Monkeys,AM,14,5,159,85,2020-11-22,59,2021-01-10
16,up,Muse,Drones,48,11,151,,,,
17,down,Kings of Leon,Only By the Night,15,2,229,,,,
18,down,Beatsteaks,Beatsteaks,16,12,138,,,,
19,-,Beth Gibbons,Lives Outgrown,-,19,1,,,,
20,down,MGMT,Oracular Spectacular,17,13,128,,,,
21,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",18,10,128,,,,
22,down,Red Hot Chili Peppers,Greatest Hits,19,3,236,,,,
23,down,Coldplay,Live 2012,20,2,231,,,,
24,down,Nick Cave & The Bad Seeds,Push the Sky Away,21,8,123,,,,
25,down,Emilíana Torrini,Me and Armini,22,18,121,,,,
26,down,Fun.,Some Nights,23,19,101,,,,
27,-,Pet Shop Boys,Furthermore - EP,-,27,1,,,,
28,down,Depeche Mode,Memento Mori,24,1,61,,,,
29,-,ZAYN,ROOM UNDER THE STAIRS,-,29,1,,,,
30,-,Jupiter Jones,Jupiter Jones,-,8,190,,,,
31,-,Roast Apple,Slowly Losing Ground - EP,-,31,1,,,,
32,-,Little Nemo,Out of the Blue,-,32,1,,,,
33,down,Hot Water Music,VOWS,6,6,2,,,,
34,-,Shellac,To All Trains,-,34,1,,,,
35,down,The xx,I See You,27,25,68,,,,
36,up,LINKIN PARK,Papercuts,59,2,4,,,,
37,down,Biffy Clyro,Opposites (Deluxe),28,27,56,,,,
38,-,Radiohead,A Moon Shaped Pool,-,20,73,,,,
39,down,Foo Fighters,Concrete and Gold,29,26,63,,,,
40,-,The National,Trouble Will Find Me,-,21,65,,,,
41,-,KALEO,A / B,-,13,152,,,,
42,down,MS MR,Secondhand Rapture,30,28,54,,,,
43,down,Broken Bells,Broken Bells,31,31,46,,,,
44,-,Various Artists,Everyone's Getting Involved,-,44,1,,,,
45,-,Daily Thompson,Chuparosa,-,45,1,,,,
46,-,Collective Soul,Here To Eternity,-,46,1,,,,
47,-,twenty one pilots,Blurryface,-,7,205,,,,
48,-,Stand Atlantic,Sidewinder - EP,-,48,1,,,,
49,-,Green Day,Saviors,-,1,14,,,,
50,-,Lurve,"Run, Get Drunk & Fall in Love Again",-,50,1,,,,
51,-,Prison Of Hope,Demo 2022 - EP,-,51,1,,,,
52,-,Billie Eilish,dont smile at me,-,1,97,33,2019-10-06,14,2020-02-02
53,down,Gisbert zu Knyphausen,Gisbert zu Knyphausen,51,26,26,,,,
54,-,Nirvana,Nevermind,-,1,166,46,2020-04-26,46,2020-04-26
55,-,Foo Fighters,Foo Fighters: Greatest Hits,-,2,191,,,,
56,-,Arctic Monkeys,Favourite Worst Nightmare,-,56,3,,,,
57,-,The Cure,The Cure: Greatest Hits,-,1,197,,,,
58,-,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,-,18,15,,,,
59,-,Kettcar,Gute Laune ungerecht verteilt,-,1,6,,,,
60,down,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,44,44,2,,,,
61,-,J. Bernardt,Contigo,-,61,1,,,,
62,-,Phillip Boa And The Voodooclub,Hispañola,-,62,1,,,,
63,-,Cage the Elephant,Neon Pill,-,63,1,,,,
64,down,St. Vincent,All Born Screaming,40,3,4,,,,
65,-,One Step Closer,All You Embrace,-,65,1,,,,
66,-,Bleachers,Bleachers (Deluxe),-,66,1,,,,
67,-,Darren Kiely,From the Dark - EP,-,67,1,,,,
68,-,SERENE MOON AMBIENCE,Nordic/Celtic Folk Music Lullaby Mix,-,68,1,,,,
69,-,Delaney Davidson,Out of My Head,-,69,1,,,,
70,-,Carwyn Ellis,Ni A Nhw,-,70,1,,,,
71,-,Michael Malarkey,Future Tense - EP,-,71,1,,,,
72,-,Hammerhai,Erledigt,-,72,1,,,,
73,-,Mansun,Six (Remastered),-,73,1,,,,
74,-,Tiger Army,II: Power of Moonlite,-,74,1,,,,
75,-,Beck,Morning Phase,-,75,1,,,,
76,-,Magoyond,Kryptshow,-,76,1,,,,
77,-,Silent Island,Stormvalley,-,77,1,,,,
78,-,M.I.N.E,Unexpected Truth Within,-,78,1,,,,
