Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),2,1,99,,,,
2,down,Pet Shop Boys,Nonetheless,1,1,4,,,,
3,up,Lorde,Pure Heroine,46,3,189,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,160,5,2021-05-02,3,2021-05-09
5,down,twenty one pilots,Clancy,3,3,4,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,up,Hot Water Music,VOWS,40,7,6,,,,
8,down,Taylor Swift,folklore (deluxe version),6,1,196,9,2020-08-23,3,2021-03-21
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,237,2,2019-10-06,2,2019-10-06
10,up,Roy Bianco & Die Abbrunzati Boys,Kult,16,10,8,,,,
11,up,Faber,Addio,14,6,4,,,,
12,up,Billie Eilish,dont smile at me,12,2,235,33,2019-10-06,14,2020-02-02
13,down,Kettcar,Gute Laune ungerecht verteilt,7,1,10,,,,
14,down,Nirvana,Nevermind,10,6,181,46,2020-04-26,46,2020-04-26
15,up,Lana Del Rey,Norman F*****g Rockwell!,20,6,237,34,2019-10-06,15,2019-11-10
16,down,Khruangbin,A LA SALA,8,3,9,,,,
17,down,Taylor Swift,evermore (deluxe version),15,1,176,15,2021-01-10,1,2021-01-17
18,-,Beth Gibbons,Lives Outgrown,-,18,1,,,,
19,up,Lana Del Rey,Ultraviolence (Special Edition),19,3,231,,,,
20,down,SUM 41,Heaven :x: Hell,17,1,13,,,,
21,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,43,1,45,,,,
22,up,Villagers,That Golden Time,62,22,2,,,,
23,down,Cigarettes After Sex,Cigarettes After Sex,18,6,237,,,,
24,down,Arctic Monkeys,AM,23,4,237,85,2020-11-22,59,2021-01-10
25,down,The Black Keys,Ohio Players,13,2,11,,,,
26,down,Noah Kahan,Stick Season (Forever),22,8,13,,,,
27,up,Green Day,Saviors,27,1,24,,,,
28,down,Vampire Weekend,Only God Was Above Us,21,4,10,,,,
29,down,St. Vincent,All Born Screaming,11,2,4,,,,
30,down,Depeche Mode,Memento Mori,24,1,61,,,,
31,down,SDP,Ein Gutes Schlechtes Vorbild,26,1,104,,,,
32,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,62,,,,
33,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,74,33,2,,,,
34,down,Dominic Fike,14 minutes,9,9,3,,,,
35,down,Lana Del Rey,Lust for Life,33,20,221,,,,
36,down,Imagine Dragons,Evolve,28,8,237,,,,
37,-,ZAYN,ROOM UNDER THE STAIRS,-,37,1,,,,
38,down,Lana Del Rey,Honeymoon,32,24,173,,,,
39,down,Roy Bianco & Die Abbrunzati Boys,Mille Grazie,38,6,113,,,,
