Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,52,,,,
2,down,NAZVA,Сіґеле-міґеле,1,1,11,,,,
3,up,The Neighbourhood,Sweater Weather,3,2,174,77,2021-01-10,63,2021-02-07
4,up,Mr.Kitty,After Dark,4,1,124,,,,
5,up,Glass Animals,Heat Waves,6,1,93,75,2021-02-28,71,2021-03-07
6,down,Lana Del Rey,West Coast,5,5,52,,,,
7,up,Lana Del Rey,Summertime Sadness,8,5,174,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,7,6,174,,,,
9,up,Billie Eilish,bad guy,19,2,174,5,2019-10-06,5,2019-10-06
10,up,Imagine Dragons,Believer,11,5,174,,,,
11,down,Arctic Monkeys,I Wanna Be Yours,10,6,90,,,,
12,down,Nirvana,Smells Like Teen Spirit,9,9,118,,,,
13,up,Halsey,Die 4 Me,84,13,2,,,,
14,up,The Hardkiss,Коханці,14,7,165,,,,
15,up,KALEO,Way Down We Go,15,5,174,,,,
16,up,The Neighbourhood,Softcore,16,2,61,,,,
17,up,Lana Del Rey,High By the Beach,21,17,166,,,,
18,up,The Hardkiss,Кобра (feat. MONATIK),20,1,132,,,,
19,down,Beach Weather,"Sex, Drugs, Etc.",18,5,39,,,,
20,down,ThxSoMch,SPIT IN MY FACE!,17,10,7,,,,
21,up,Billie Eilish,everything i wanted,22,2,173,53,2019-11-17,3,2019-11-24
22,up,twenty one pilots,Stressed Out,27,22,174,,,,
23,up,Imagine Dragons,Bad Liar,23,11,130,,,,
24,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,14,125,,,,
25,up,The Hardkiss,Журавлі,25,11,118,,,,
26,up,Vance Joy,Riptide,28,15,170,,,,
27,up,Imagine Dragons,Thunder,35,10,174,,,,
28,down,The Hardkiss,Прірва,24,12,53,,,,
29,-,NAZVA,Парова машина,-,29,1,,,,
30,up,Imagine Dragons,Whatever It Takes,32,17,174,,,,
31,down,Two Feet,I Feel Like I'm Drowning,29,10,174,,,,
32,up,Rag'n'Bone Man,Human,37,21,174,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,20,158,,,,
34,up,"Imagine Dragons, JID & League of Legends",Enemy,34,1,71,,,,
35,down,The Hardkiss,Кораблі,30,17,78,,,,
36,up,UNSECRET,No Mercy (feat. icetope),40,34,8,,,,
37,down,Imagine Dragons,Natural,33,6,174,,,,
38,down,Lil Peep,Star Shopping,31,9,174,,,,
39,-,Florence + the Machine,Spectrum,-,14,1,,,,
40,up,Rainbow Kitten Surprise,It's Called: Freefall,43,20,9,,,,
41,up,Gorillaz,Tormenta (feat. Bad Bunny),88,41,2,,,,
42,down,zhanulka,портреты (Acoustic),38,38,6,,,,
43,down,Lana Del Rey,Born to Die,41,24,39,,,,
44,down,Lana Del Rey,Diet Mountain Dew,12,12,36,,,,
45,up,TARAS KEEN,Єбєня,55,45,3,,,,
46,down,LINKIN PARK,Lost,13,6,4,,,,
47,down,Billie Eilish,bellyache,36,13,174,,,,
48,down,Tones and I,Dance Monkey,45,1,174,6,2019-10-06,1,2019-11-10
49,down,INSTASAMKA,POPSTAR,44,1,25,,,,
50,down,Valentin Strykalo,Так гріє,42,4,62,,,,
51,down,Arctic Monkeys,505,47,39,58,,,,
52,up,Lewis Capaldi,Someone You Loved,57,6,126,4,2019-10-06,4,2019-10-06
53,down,Jaymes Young,Infinity,48,4,147,,,,
54,up,Pixies,Where Is My Mind?,56,54,37,,,,
55,up,Gorillaz,Feel Good Inc.,69,20,174,,,,
56,down,артилерія,Недоторканна,49,10,34,,,,
57,up,KxllSwxtch,WASTE,64,18,18,,,,
58,down,Valentin Strykalo,Наше лето,50,6,174,,,,
59,down,イマジン・ドラゴンズ,Demons,52,31,158,,,,
60,up,Billie Eilish,when the party's over,92,8,172,99,2019-12-29,27,2020-02-02
61,down,The Neighbourhood,The Beach,53,33,102,,,,
62,down,Spiv Brativ,Бахмут,46,46,8,,,,
63,down,The Neighbourhood,Daddy Issues,60,17,145,,,,
64,up,Imagine Dragons,Sharks,65,5,37,,,,
65,down,Lana Del Rey,Ultraviolence,59,47,10,,,,
66,up,Portugal. The Man,Feel It Still,76,13,154,,,,
67,down,ANIKV,Меня не будет (feat. SALUKI),63,1,156,,,,
68,down,Tery,Спокій,51,51,2,,,,
69,up,Arctic Monkeys,R U Mine?,75,55,93,,,,
70,down,Pompeya,90,58,49,8,,,,
71,down,Billie Eilish,Happier Than Ever,54,1,84,,,,
72,down,Chase Atlantic,Friends,70,14,99,,,,
73,up,Billie Eilish,bury a friend,90,6,141,,,,
74,down,Lana Del Rey,Blue Jeans (Remastered),62,57,28,,,,
75,down,Halsey,Without Me,74,14,78,33,2019-10-06,29,2019-10-27
76,down,Red Hot Chili Peppers,Californication,73,56,111,,,,
77,down,Valentin Strykalo,Кайен,67,9,89,,,,
78,down,Surf Curse,Freaks,72,33,92,,,,
79,down,The Cranberries,Zombie,68,52,36,,,,
80,down,Rosa Linn,SNAP,66,7,30,,,,
81,down,Лилу45,Вісім,61,46,11,,,,
82,up,Cigarettes After Sex,Apocalypse,86,57,31,,,,
83,down,Lana Del Rey,Video Games (Remastered),78,16,22,,,,
84,down,Billie Eilish,idontwannabeyouanymore,71,20,101,,,,
85,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),81,24,47,,,,
86,down,Red Hot Chili Peppers,Can't Stop,77,48,160,,,,
87,up,Jamala,Крила,94,61,16,,,,
88,-,алёна швец.,первое свидание,-,1,74,,,,
89,-,Gorillaz,Clint Eastwood,-,76,11,,,,
90,-,Lely45,Дівчинка із Київського гетто,-,84,1,,,,
91,down,KOLA,Маленька дівчинка,89,47,38,,,,
92,down,KONGOS,Come With Me Now,83,79,2,,,,
93,-,Alexander Teslenko,Фантастично,-,53,1,,,,
94,down,Sh10Ra,You Killing Me Inside,91,91,3,,,,
95,down,Mareux,The Perfect Girl,82,43,19,,,,
96,up,MGMT,Little Dark Age,98,20,108,,,,
97,down,MATRANG & Basta,Привет,79,3,174,,,,
98,down,ooes,последнее лето,85,26,13,,,,
99,up,The Neighbourhood,Afraid,100,62,67,,,,
100,-,ooes,ночь,-,1,84,,,,
