Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Після Дощу,Хочеш,2,1,2,,,,
2,down,The Hardkiss,Два вікна,1,1,5,,,,
3,up,Imagine Dragons,Bones,3,1,57,,,,
4,up,The Neighbourhood,Sweater Weather,4,2,179,77,2021-01-10,63,2021-02-07
5,up,Mr.Kitty,After Dark,5,1,129,,,,
6,up,NAZVA,Сіґеле-міґеле,7,1,16,,,,
7,up,Imagine Dragons,Believer,9,5,179,,,,
8,up,Khrystyna Soloviy,Любий друг,8,8,8,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,10,6,179,,,,
10,down,ooes,права,6,2,7,,,,
11,up,Lana Del Rey,Summertime Sadness,11,5,179,,,,
12,up,Lana Del Rey,West Coast,12,5,57,,,,
13,up,Nirvana,Smells Like Teen Spirit,15,9,123,,,,
14,up,Glass Animals,Heat Waves,14,1,98,75,2021-02-28,71,2021-03-07
15,down,Imagine Dragons,Thunder,13,10,179,,,,
16,up,The Hardkiss,Кобра (feat. MONATIK),22,1,137,,,,
17,down,Arctic Monkeys,I Wanna Be Yours,16,6,95,,,,
18,up,Billie Eilish,bad guy,19,2,179,5,2019-10-06,5,2019-10-06
19,up,The Hardkiss,Коханці,21,7,170,,,,
20,up,KALEO,Way Down We Go,20,5,179,,,,
21,down,Imagine Dragons,Bad Liar,17,11,135,,,,
22,down,Imagine Dragons,Whatever It Takes,18,17,179,,,,
23,up,Rosa Linn,SNAP,42,7,35,,,,
24,down,Imagine Dragons,Natural,23,6,179,,,,
25,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,14,130,,,,
26,up,Soap&Skin,Me and the Devil,30,26,4,,,,
27,down,Lana Del Rey,High By the Beach,25,17,171,,,,
28,down,Vance Joy,Riptide,26,15,175,,,,
29,down,The Neighbourhood,Softcore,27,2,66,,,,
30,up,The Hardkiss,Журавлі,31,11,123,,,,
31,up,Billie Eilish,everything i wanted,33,2,178,53,2019-11-17,3,2019-11-24
32,down,twenty one pilots,Stressed Out,29,22,179,,,,
33,up,Rag'n'Bone Man,Human,34,21,179,,,,
34,up,The Hardkiss,Кораблі,36,17,83,,,,
35,up,Two Feet,I Feel Like I'm Drowning,37,10,179,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,32,1,76,,,,
37,down,ThxSoMch,SPIT IN MY FACE!,35,10,12,,,,
38,up,The Hardkiss,Прірва,38,12,58,,,,
39,up,Beach Weather,"Sex, Drugs, Etc.",39,5,44,,,,
40,up,Tones And I,I Am Free,94,40,2,,,,
41,down,Rainbow Kitten Surprise,It's Called: Freefall,28,20,14,,,,
42,up,zhanulka,портреты (Acoustic),45,38,11,,,,
43,up,Lil Peep,Star Shopping,44,9,179,,,,
44,down,Lana Del Rey,Born to Die,43,24,44,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,20,163,,,,
46,down,イマジン・ドラゴンズ,Demons,41,31,163,,,,
47,up,Billie Eilish,bellyache,49,13,179,,,,
48,up,Tones and I,Dance Monkey,48,1,179,6,2019-10-06,1,2019-11-10
49,down,Valentin Strykalo,Так гріє,47,4,67,,,,
50,up,Melanie Martinez,VOID,90,50,2,,,,
51,up,Valentin Strykalo,Наше лето,53,6,179,,,,
52,up,Скажи щось погане,Я кохатимусь під джаз,95,52,2,,,,
53,down,Imagine Dragons,Sharks,50,5,42,,,,
54,up,Valentin Strykalo,Кайен,55,9,94,,,,
55,down,Lewis Capaldi,Someone You Loved,54,6,131,4,2019-10-06,4,2019-10-06
56,up,Gorillaz,Feel Good Inc.,57,20,179,,,,
57,up,Jaymes Young,Infinity,58,4,152,,,,
58,down,Arctic Monkeys,505,52,39,63,,,,
59,down,The Neighbourhood,The Beach,56,33,107,,,,
60,up,артилерія,Недоторканна,61,10,39,,,,
61,up,Red Hot Chili Peppers,Can't Stop,63,48,165,,,,
62,up,Arctic Monkeys,R U Mine?,62,55,98,,,,
63,up,ANIKV,Меня не будет (feat. SALUKI),66,1,161,,,,
64,up,Billie Eilish,when the party's over,65,8,177,99,2019-12-29,27,2020-02-02
65,down,KxllSwxtch,WASTE,60,18,23,,,,
66,up,Red Hot Chili Peppers,Californication,68,56,116,,,,
67,down,The Neighbourhood,Daddy Issues,64,17,150,,,,
68,up,Sam Tinnesz,Play With Fire (feat. Yacht Money),73,24,52,,,,
69,up,The Cranberries,Zombie,77,52,41,,,,
70,up,Halsey,Without Me,71,14,83,33,2019-10-06,29,2019-10-27
71,down,Pixies,Where Is My Mind?,70,54,42,,,,
72,down,Pompeya,90,67,49,13,,,,
73,up,Portugal. The Man,Feel It Still,82,13,159,,,,
74,up,INSTASAMKA,POPSTAR,74,1,30,,,,
75,up,Surf Curse,Freaks,78,33,97,,,,
76,up,Billie Eilish,Happier Than Ever,80,1,89,,,,
77,down,Lana Del Rey,Blue Jeans (Remastered),75,57,33,,,,
78,down,ooes,последнее лето,69,26,18,,,,
79,up,Chase Atlantic,Friends,86,14,104,,,,
80,-,Brutto,Гарри,-,43,8,,,,
81,up,Billie Eilish,bury a friend,88,6,146,,,,
82,up,Coldplay,Hymn for the Weekend,84,36,108,,,,
83,up,Lana Del Rey,Video Games (Remastered),93,16,27,,,,
84,-,boygenius,Cool About It,-,84,1,,,,
85,down,Lana Del Rey,Ultraviolence,83,47,15,,,,
86,down,ooes,ночь,76,1,88,,,,
87,up,Cigarettes After Sex,Apocalypse,91,57,36,,,,
88,-,Nirvana,Come as You Are,-,77,9,,,,
89,up,MATRANG & Basta,Привет,97,3,178,,,,
90,down,LINKIN PARK,Lost,89,6,9,,,,
91,down,Florence + the Machine,Spectrum,81,14,6,,,,
92,down,Nervy,Слишком Влюблён,72,67,37,,,,
93,up,Lana Del Rey,Dark Paradise,98,65,9,,,,
94,down,Charlotte Cardin,Sex to Me,59,53,3,,,,
95,up,Alexander Teslenko,Фантастично,99,53,6,,,,
96,-,Gorillaz,Clint Eastwood,-,76,15,,,,
97,-,MGMT,Little Dark Age,-,20,109,,,,
98,down,Imagine Dragons,Follow You,92,2,69,,,,
99,up,Billie Eilish,idontwannabeyouanymore,100,20,106,,,,
100,-,The Hardkiss,Make-Up,-,37,25,,,,
