Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,13,97,2020-11-15,4,2020-11-22
2,up,kim dracula,Paparazzi,3,2,7,,,,
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,2,3,17,2021-01-31,17,2021-01-31
4,up,Tones and I,Dance Monkey,4,1,66,6,2019-10-06,1,2019-11-10
5,up,ANIKV,Меня не будет (feat. SALUKI),5,1,48,,,,
6,up,The Hardkiss,Кобра (feat. MONATIK),6,1,24,,,,
7,up,Zivert,Fly 2 (feat. NILETTO),7,1,38,,,,
8,up,Billie Eilish,bad guy,8,2,66,5,2019-10-06,5,2019-10-06
9,up,The Neighbourhood,Sweater Weather,9,2,66,77,2021-01-10,63,2021-02-07
10,up,PALC,Тараканы (feat. Fэrctak),15,10,3,,,,
11,up,MATRANG & Basta,Привет,11,3,66,,,,
12,down,Billie Eilish,everything i wanted,10,2,65,53,2019-11-17,3,2019-11-24
13,up,Nirvana,Smells Like Teen Spirit,13,9,66,,,,
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,14,17,,,,
15,up,Lewis Capaldi,Someone You Loved,16,6,54,4,2019-10-06,4,2019-10-06
16,down,Dana Sokolova,Индиго (feat. Скруджи),14,11,47,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,18,6,66,,,,
18,up,Imagine Dragons,Believer,19,5,66,,,,
19,up,Lil Peep,Star Shopping,20,9,66,,,,
20,up,KALEO,Way Down We Go,21,5,66,,,,
21,up,Imagine Dragons,Natural,23,6,66,,,,
22,down,Lana Del Rey,Chemtrails Over the Country Club,12,2,4,,,,
23,down,Taylor Swift,willow,22,2,9,73,2020-12-13,2,2020-12-20
24,up,Billie Eilish,No Time To Die,26,1,52,78,2020-02-16,7,2020-02-23
25,up,The Neighbourhood,Daddy Issues,30,17,37,,,,
26,up,347aidan,Dancing in My Room,28,6,13,,,,
27,up,twenty one pilots,Stressed Out,29,22,66,,,,
28,down,Two Feet,I Feel Like I'm Drowning,24,10,66,,,,
29,down,Mother Mother,Hay Loft,27,27,13,,,,
30,up,Lana Del Rey,Summertime Sadness,33,5,66,,,,
31,up,Imagine Dragons,Thunder,32,10,66,,,,
32,down,grandson,Blood // Water,31,15,53,,,,
33,down,алёна швец.,молодая красивая дрянь,25,24,18,,,,
34,up,Imagine Dragons,Whatever It Takes,36,17,66,,,,
35,up,Rag'n'Bone Man,Human,41,21,66,,,,
36,down,Молчат Дома,Судно (Борис Рыжий),34,20,41,,,,
37,up,СПЭЙСКИД,Или да или нет,91,37,2,,,,
38,down,Dajte Tank (!),Люди,35,24,8,,,,
39,up,Dirty Heads,Vacation,96,37,2,,,,
40,down,The Hardkiss,Все було так,37,7,11,,,,
41,down,Oliver Tree,Jerk,38,4,16,,,,
42,down,Valentin Strykalo,Наше лето,39,6,66,,,,
43,up,Billie Eilish,when the party's over,44,8,66,99,2019-12-29,27,2020-02-02
44,down,Gruppa Skryptonite,КПСП,43,1,35,,,,
45,up,Mr.Kitty,After Dark,45,1,16,,,,
46,down,Basta,На заре,42,4,66,,,,
47,down,MGMT,Little Dark Age,40,20,17,,,,
48,up,RSAC,NBA,49,5,66,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,20,51,,,,
50,down,Joji,Gimme Love,46,4,43,,,,
51,down,Billie Eilish,bellyache,47,13,66,,,,
52,down,Sub Urban,Cradles,50,8,66,,,,
53,down,Foster the People,Pumped Up Kicks,52,32,66,,,,
54,up,ЯАVЬ,БЕРЕГОМ,56,10,19,,,,
55,down,Billie Eilish,bury a friend,54,6,66,,,,
56,up,The White Stripes,Seven Nation Army,59,41,15,,,,
57,down,Billie Eilish,you should see me in a crown,53,8,66,,,,
58,up,Gorillaz,Feel Good Inc.,60,20,66,,,,
59,down,Two Feet,Go F**k Yourself,55,41,66,,,,
60,down,ssshhhiiittt!,Танцы,58,41,10,,,,
61,up,Evanescence,Bring Me To Life,66,46,4,,,,
62,up,Gruppa Skryptonite,Podruga,62,36,61,,,,
63,up,Red Hot Chili Peppers,Can't Stop,64,48,66,,,,
64,down,Portugal. The Man,Feel It Still,63,13,66,,,,
65,down,Billie Eilish,ilomilo,61,45,61,,,,
66,up,Arctic Monkeys,I Wanna Be Yours,67,6,13,,,,
67,up,The Hardkiss,Коханці,69,7,66,,,,
68,down,МУККА,Девочка с каре,65,24,60,,,,
69,up,Lana Del Rey,High By the Beach,72,17,58,,,,
70,up,Arctic Monkeys,R U Mine?,70,55,23,,,,
71,down,haroinfather,Forever,68,33,66,,,,
72,up,Vance Joy,Riptide,73,15,62,,,,
73,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],80,59,65,,,,
74,up,Billie Eilish,ocean eyes,78,20,66,67,2019-12-29,67,2019-12-29
75,down,Lewis Capaldi,Before You Go,74,13,63,45,2019-11-24,10,2020-08-30
76,up,Marshmello & Lil Peep,Spotlight,83,53,65,,,,
77,down,The Strumbellas,Spirits,76,7,26,,,,
78,down,Сёстры,Нет дела,71,1,17,,,,
79,down,JPOLND,The End,57,57,5,,,,
80,up,twenty one pilots,Chlorine,81,13,66,,,,
81,up,Tones And I,Fly Away,86,10,9,,,,
82,down,RSAC & ELLA,NBA (Не мешай),77,19,66,,,,
83,down,ANIKV,Меня не будет (feat. SALUKI) [Новогодняя версия],51,2,8,,,,
84,up,Jaymes Young,Infinity,87,4,47,,,,
85,down,Sub Urban,Freak (feat. REI AMI),75,8,29,,,,
86,up,Halsey,Without Me,88,14,51,33,2019-10-06,29,2019-10-27
87,up,Blu DeTiger,Vintage,95,87,2,,,,
88,up,Imagine Dragons,Bad Liar,90,11,66,,,,
89,up,イマジン・ドラゴンズ,Demons,97,31,58,,,,
90,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,24,19,,,,
91,up,Coldplay,Hymn for the Weekend,92,36,19,,,,
92,up,The Neighbourhood,Afraid,98,62,7,,,,
93,up,twenty one pilots,Heathens,99,64,47,,,,
94,-,The Hardkiss,Журавлі,-,11,54,,,,
95,down,Arctic Monkeys,505,93,39,5,,,,
96,-,Lana Del Rey,West Coast,-,5,5,,,,
97,down,Billie Eilish,idontwannabeyouanymore,85,20,62,,,,
98,down,Billie Eilish,all the good girls go to hell,94,11,65,96,2019-12-22,96,2019-12-22
99,-,Nervy,Батареи,-,40,3,,,,
100,down,DAKOOKA,"Умри, если меня не любишь",82,61,27,,,,
