Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,47,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,3,2,128,77,2021-01-10,63,2021-02-07
3,down,The Neighbourhood,Softcore,2,2,15,,,,
4,up,Valentin Strykalo,Так гріє,9,4,16,,,,
5,down,ПОЛМАТЕРИ,Brighter Than the Stars,4,2,5,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,25,,,,
7,down,Pornofilmy,Я так соскучился,6,4,13,,,,
8,down,алёна швец.,первое свидание,5,1,34,,,,
9,down,Jaymes Young,Infinity,8,4,101,,,,
10,up,Mr.Kitty,After Dark,10,1,78,,,,
11,up,The Hardkiss,Кобра (feat. MONATIK),16,1,86,,,,
12,up,WILLOW,Wait a Minute!,12,9,19,,,,
13,down,KALEO,Way Down We Go,11,5,128,,,,
14,up,The Hardkiss,Коханці,25,7,119,,,,
15,up,Billie Eilish,Happier Than Ever,19,1,38,,,,
16,down,Lyapis Trubetskoy,Воины света,15,6,42,,,,
17,up,ANIKV,Меня не будет (feat. SALUKI),17,1,110,,,,
18,up,Billie Eilish,bad guy,26,2,128,5,2019-10-06,5,2019-10-06
19,down,Lil Peep,Star Shopping,18,9,128,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,20,6,128,,,,
21,up,Imagine Dragons,Believer,23,5,128,,,,
22,down,Imagine Dragons,Bones,14,1,6,,,,
23,up,Valentin Strykalo,Кайен,29,9,43,,,,
24,up,ooes,ночь,37,1,50,,,,
25,up,MATRANG & Basta,Привет,27,3,128,,,,
26,up,The Hardkiss,Журавлі,35,11,72,,,,
27,up,The Neighbourhood,Daddy Issues,28,17,99,,,,
28,down,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),22,1,15,,,,
29,up,Billie Eilish,everything i wanted,31,2,127,53,2019-11-17,3,2019-11-24
30,down,Chase Atlantic,Friends,21,14,53,,,,
31,up,Lana Del Rey,Summertime Sadness,36,5,128,,,,
32,up,Billie Eilish,NDA,34,1,37,,,,
33,down,Dana Sokolova,Индиго (feat. Скруджи),24,11,107,,,,
34,down,Kambulat,Привет,30,1,23,,,,
35,down,Лилу45,Восемь,32,1,52,,,,
36,down,Chase Atlantic,Swim,33,18,20,,,,
37,up,Imagine Dragons,Natural,38,6,128,,,,
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,14,79,,,,
39,up,Valentin Strykalo,Наше лето,44,6,128,,,,
40,up,Billie Eilish,No Time To Die,41,1,112,78,2020-02-16,7,2020-02-23
41,up,twenty one pilots,Stressed Out,49,22,128,,,,
42,up,Palina,Месяц,42,2,23,,,,
43,up,Phantogram,Black Out Days,50,22,25,,,,
44,up,The Neighbourhood,The Beach,47,33,56,,,,
45,up,Gorillaz,Feel Good Inc.,46,20,128,,,,
46,up,Vance Joy,Riptide,57,15,124,,,,
47,up,The Hardkiss,Прірва,71,12,7,,,,
48,down,Cage the Elephant,Come a Little Closer,45,31,7,,,,
49,up,Milky Chance,Stolen Dance,55,38,9,,,,
50,up,Surf Curse,Freaks,54,33,46,,,,
51,up,Yung Lean & FKA twigs,Bliss,93,51,2,,,,
52,up,Tones and I,Dance Monkey,56,1,128,6,2019-10-06,1,2019-11-10
53,up,Imagine Dragons,Whatever It Takes,65,17,128,,,,
54,up,ooes,зима,68,2,52,,,,
55,up,The Hardkiss,Кораблі,76,17,32,,,,
56,down,Pornofilmy,В диапазоне,43,10,9,,,,
57,up,The Hardkiss,7 вітрів,62,12,37,,,,
58,down,KOSMONAVTOV NET,баночка с окурками,51,3,15,,,,
59,up,Billie Eilish,bellyache,63,13,128,,,,
60,down,Dajte Tank (!),Люди,52,24,47,,,,
61,up,ssshhhiiittt!,Танцы,61,41,60,,,,
62,down,Nervy,Батареи,48,40,59,,,,
63,up,Two Feet,I Feel Like I'm Drowning,74,10,128,,,,
64,up,Imagine Dragons,Thunder,70,10,128,,,,
65,down,ooes,магия,60,6,11,,,,
66,up,Billie Eilish,Therefore I Am,78,1,75,97,2020-11-15,4,2020-11-22
67,down,Nervy,Нервы,59,55,21,,,,
68,down,The Rare Occasions,Notion,64,29,19,,,,
69,up,BoyWithUke,Toxic,72,5,22,,,,
70,up,Billie Eilish,when the party's over,77,8,126,99,2019-12-29,27,2020-02-02
71,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,69,7,42,,,,
72,up,Oliver Tree,Life Goes On,73,1,15,,,,
73,up,Lana Del Rey,High By the Beach,75,17,120,,,,
74,down,レッド・ホット・チリ・ペッパーズ,Black Summer,40,35,6,,,,
75,up,Rag'n'Bone Man,Human,80,21,128,,,,
76,up,MGMT,Little Dark Age,82,20,67,,,,
77,up,Arctic Monkeys,I Wanna Be Yours,83,6,44,,,,
78,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,20,112,,,,
79,up,The White Stripes,Seven Nation Army,84,41,77,,,,
80,down,Ari Abdul,Babydoll,58,7,7,,,,
81,up,The Neighbourhood,Afraid,81,62,33,,,,
82,up,KSLV Noh,Disaster,90,73,5,,,,
83,-,Billie Eilish,Your Power,-,3,26,74,2021-05-02,5,2021-05-09
84,up,Valentin Strykalo,Дешёвые драмы,88,53,23,,,,
85,up,Valentin Strykalo,Кладбище самолётов,85,62,21,,,,
86,up,Arctic Monkeys,505,87,39,13,,,,
87,down,Emma Louise,Jungle,66,1,15,,,,
88,down,UNSECRET,No Mercy (feat. icetope),53,34,5,,,,
89,down,Tom Odell,Best Day of My Life,13,13,3,,,,
90,-,The Hardkiss,Make-Up,-,37,14,,,,
91,up,イマジン・ドラゴンズ,Demons,97,31,115,,,,
92,up,Gruppa Skryptonite,КПСП,98,1,97,,,,
93,-,Red Hot Chili Peppers,Californication,-,56,71,,,,
94,down,The Cranberries,Zombie,79,52,6,,,,
95,down,Nervy,Кофе Мой Друг,92,47,47,,,,
96,down,Coldplay,Hymn for the Weekend,91,36,77,,,,
97,-,Two Feet,Tell Me the Truth,-,97,1,,,,
98,-,Two Feet,Go F**k Yourself,-,41,122,,,,
99,-,The Hardkiss,Жива,-,11,32,,,,
100,-,Billie Eilish,bury a friend,-,6,109,,,,
