Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,ANIKV,Меня не будет (feat. SALUKI),2,1,38,,,,
3,up,The Hardkiss,Кобра (feat. MONATIK),3,1,14,,,,
4,up,Tones and I,Dance Monkey,4,1,56,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,5,2,56,5,2019-10-06,5,2019-10-06
6,up,347aidan,Dancing in My Room,12,6,3,,,,
7,up,Zivert,Fly 2 (feat. NILETTO),7,1,28,,,,
8,down,Billie Eilish,everything i wanted,6,2,55,53,2019-11-17,3,2019-11-24
9,down,MATRANG & Basta,Привет,8,3,56,,,,
10,down,The Neighbourhood,Sweater Weather,9,2,56,77,2021-01-10,63,2021-02-07
11,up,Lewis Capaldi,Someone You Loved,13,6,44,4,2019-10-06,4,2019-10-06
12,down,Lil Peep,Star Shopping,11,9,56,,,,
13,up,Imagine Dragons,Believer,14,5,56,,,,
14,-,The Hardkiss,Все було так,-,7,1,,,,
15,up,grandson,Blood // Water,15,15,43,,,,
16,up,Imagine Dragons,Natural,17,6,56,,,,
17,up,KALEO,Way Down We Go,18,5,56,,,,
18,down,Two Feet,I Feel Like I'm Drowning,16,10,56,,,,
19,up,Billie Eilish,No Time To Die,19,1,42,78,2020-02-16,7,2020-02-23
20,up,LP,How Low Can You Go,82,20,2,,,,
21,up,MGMT,Little Dark Age,21,20,7,,,,
22,up,Nirvana,Smells Like Teen Spirit,22,9,56,,,,
23,down,The Strumbellas,Spirits,20,7,16,,,,
24,up,ЯАVЬ,БЕРЕГОМ,36,10,9,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,23,6,56,,,,
26,up,Imagine Dragons,Thunder,30,10,56,,,,
27,down,МУККА,Девочка с каре,24,24,50,,,,
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,14,7,,,,
29,down,Mr.Kitty,After Dark,26,1,6,,,,
30,down,Billie Eilish,bellyache,25,13,56,,,,
31,up,Молчат Дома,Судно (Борис Рыжий),40,20,31,,,,
32,up,twenty one pilots,Stressed Out,38,22,56,,,,
33,down,Billie Eilish,bury a friend,31,6,56,,,,
34,down,Billie Eilish,when the party's over,32,8,56,99,2019-12-29,27,2020-02-02
35,down,Portugal. The Man,Feel It Still,28,13,56,,,,
36,down,Sub Urban,Freak (feat. REI AMI),33,8,19,,,,
37,up,Joji,Gimme Love,41,4,33,,,,
38,down,Billie Eilish,you should see me in a crown,37,8,56,,,,
39,up,Imagine Dragons,Whatever It Takes,42,17,56,,,,
40,up,Sub Urban,Cradles,44,8,56,,,,
41,up,Lana Del Rey,Summertime Sadness,43,5,56,,,,
42,up,RSAC,NBA,48,5,56,,,,
43,up,Basta,На заре,45,4,56,,,,
44,up,Valentin Strykalo,Наше лето,47,6,56,,,,
45,up,алёна швец.,молодая красивая дрянь,87,24,8,,,,
46,up,Rag'n'Bone Man,Human,52,21,56,,,,
47,up,Nervy,Слишком влюблён,50,47,11,,,,
48,up,Foster the People,Pumped Up Kicks,58,32,56,,,,
49,down,Tones And I,Fly Away,10,10,3,,,,
50,up,Oliver Tree,Jerk,59,4,6,,,,
51,up,Gruppa Skryptonite,КПСП,55,1,25,,,,
52,up,The Neighbourhood,Daddy Issues,53,17,27,,,,
53,up,Billie Eilish,ilomilo,56,45,51,,,,
54,up,Vance Joy,Riptide,57,15,52,,,,
55,down,The Hatters,Я делаю шаг,27,4,5,,,,
56,up,The Hardkiss,Коханці,68,7,56,,,,
57,up,Gorillaz,Feel Good Inc.,65,20,56,,,,
58,down,Clairo,Sofia,35,22,4,,,,
59,down,Curtis Waters,Stunnin' (feat. Harm Franklin),54,9,25,,,,
60,up,Two Feet,Go F**k Yourself,61,41,56,,,,
61,down,Сёстры,Нет дела,46,1,7,,,,
62,up,Billie Eilish,all the good girls go to hell,62,11,56,96,2019-12-22,96,2019-12-22
63,up,haroinfather,Forever,67,33,56,,,,
64,up,The Hardkiss,Гора,70,4,33,,,,
65,down,Billie Eilish,ocean eyes,60,20,56,67,2019-12-29,67,2019-12-29
66,up,Red Hot Chili Peppers,Can't Stop,69,48,56,,,,
67,down,twenty one pilots,Hometown,49,49,4,,,,
68,up,Dana Sokolova,Индиго (feat. Скруджи),96,11,37,,,,
69,-,Rina Sawayama,Lucid,-,50,1,,,,
70,-,Джизус,Я умираю для тебя,-,26,1,,,,
71,down,Marshmello & Lil Peep,Spotlight,63,53,56,,,,
72,up,Lana Del Rey,Summertime The Gershwin Version,89,72,2,,,,
73,up,Arctic Monkeys,I Wanna Be Yours,75,6,3,,,,
74,-,Teezo Touchdown,Social Cues,-,74,1,,,,
75,down,Billie Eilish,idontwannabeyouanymore,66,20,54,,,,
76,up,The White Stripes,Seven Nation Army,81,41,5,,,,
77,up,RSAC & ELLA,NBA (Не мешай),80,19,56,,,,
78,down,twenty one pilots,Chlorine,76,13,56,,,,
79,-,Джизус,Поколение моё,-,71,1,,,,
80,down,Bleachers,chinatown (feat. Bruce Springsteen),29,29,2,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,20,41,,,,
82,down,Imagine Dragons,Bad Liar,72,11,56,,,,
83,-,Джизус,Ветер моих перемен,-,78,1,,,,
84,-,Джизус,"Человек, который изменил всё",-,80,1,,,,
85,-,Джизус,Во имя любви,-,85,1,,,,
86,-,Джизус,Пора что-то менять,-,86,1,,,,
87,down,flora cash,You're Somebody Else,78,32,17,,,,
88,-,Джизус,XXXXstyle,-,88,1,,,,
89,-,Джизус,Запутанный день,-,89,1,,,,
90,-,Джизус,Ночь,-,90,1,,,,
91,down,Jaymes Young,Infinity,79,4,40,,,,
92,down,Machine Gun Kelly & blackbear,my ex's best friend,71,5,12,91,2020-09-20,38,2020-10-04
93,-,YUNGBLUD,mars,-,57,1,,,,
94,-,Джизус,Дыхание с тобой,-,94,1,,,,
95,-,Джизус,LOVE,-,95,1,,,,
96,down,Billie Eilish,i love you,73,17,56,,,,
97,up,イマジン・ドラゴンズ,Demons,97,31,53,,,,
98,up,The Hardkiss,Журавлі,100,11,49,,,,
99,down,Joji,Pretty Boy (feat. Lil Yachty),74,12,10,,,,
100,down,Nervy,Кофе Мой Друг,92,47,10,,,,
