Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,2,1,110,,,,
2,down,Imagine Dragons,Bones,1,1,38,,,,
3,up,The Neighbourhood,Sweater Weather,3,2,160,77,2021-01-10,63,2021-02-07
4,up,ThxSoMch,Spit In My Face!,20,4,2,,,,
5,up,Glass Animals,Heat Waves,5,1,79,75,2021-02-28,71,2021-03-07
6,down,INSTASAMKA,POPSTAR,4,1,11,,,,
7,up,Beach Weather,"Sex, Drugs, Etc.",7,5,25,,,,
8,down,Arctic Monkeys,Do I Wanna Know?,6,6,160,,,,
9,up,Arctic Monkeys,I Wanna Be Yours,9,6,76,,,,
10,down,Billie Eilish,bad guy,8,2,160,5,2019-10-06,5,2019-10-06
11,up,KALEO,Way Down We Go,12,5,160,,,,
12,down,Imagine Dragons,Believer,10,5,160,,,,
13,up,Lana Del Rey,Summertime Sadness,15,5,160,,,,
14,up,Nirvana,Smells Like Teen Spirit,14,9,104,,,,
15,down,The Hardkiss,Коханці,13,7,151,,,,
16,down,The Hardkiss,Кобра (feat. MONATIK),11,1,118,,,,
17,up,Lana Del Rey,West Coast,19,5,38,,,,
18,down,Billie Eilish,everything i wanted,17,2,159,53,2019-11-17,3,2019-11-24
19,down,KxllSwxtch,WASTE,18,18,4,,,,
20,up,The Neighbourhood,Softcore,22,2,47,,,,
21,up,Rag'n'Bone Man,Human,21,21,160,,,,
22,up,The Hardkiss,Журавлі,23,11,104,,,,
23,up,twenty one pilots,Stressed Out,28,22,160,,,,
24,up,I Monster,Who Is She?,32,14,6,,,,
25,up,"Imagine Dragons, JID & League of Legends",Enemy,26,1,57,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,20,144,,,,
27,up,Схожа & Chekson,Жовтий Князь,95,27,2,,,,
28,down,Lil Peep,Star Shopping,25,9,160,,,,
29,down,The Hardkiss,Прірва,24,12,39,,,,
30,up,Two Feet,I Feel Like I'm Drowning,31,10,160,,,,
31,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,14,111,,,,
32,down,The Hardkiss,Кораблі,27,17,64,,,,
33,down,Imagine Dragons,Bad Liar,30,11,116,,,,
34,up,Lana Del Rey,Diet Mountain Dew,42,12,22,,,,
35,down,Rosa Linn,SNAP,33,7,16,,,,
36,down,Imagine Dragons,Natural,34,6,160,,,,
37,down,Jaymes Young,Infinity,35,4,133,,,,
38,up,Vance Joy,Riptide,41,15,156,,,,
39,down,Tones and I,Dance Monkey,38,1,160,6,2019-10-06,1,2019-11-10
40,down,Imagine Dragons,Thunder,36,10,160,,,,
41,down,Joji,Die For You,16,4,4,,,,
42,down,Imagine Dragons,Whatever It Takes,40,17,160,,,,
43,down,артилерія,Недоторканна,39,10,20,,,,
44,up,Billie Eilish,bellyache,44,13,160,,,,
45,down,Lewis Capaldi,Forget Me,43,11,12,,,,
46,up,ANIKV,Меня не будет (feat. SALUKI),46,1,142,,,,
47,down,Valentin Strykalo,Наше лето,45,6,160,,,,
48,up,The Neighbourhood,The Beach,50,33,88,,,,
49,down,Лилу45,Світ мене ловив,47,1,18,,,,
50,up,The Neighbourhood,Daddy Issues,53,17,131,,,,
51,up,Billie Eilish,when the party's over,51,8,158,99,2019-12-29,27,2020-02-02
52,down,Imagine Dragons,Sharks,48,5,23,,,,
53,down,MGMT,Little Dark Age,52,20,94,,,,
54,down,Billie Eilish,Happier Than Ever,49,1,70,,,,
55,down,Gorillaz,Feel Good Inc.,54,20,160,,,,
56,up,Lana Del Rey,Born to Die,65,24,25,,,,
57,down,MATRANG & Basta,Привет,55,3,160,,,,
58,up,Chase Atlantic,Friends,59,14,85,,,,
59,up,Lana Del Rey,High By the Beach,63,17,152,,,,
60,down,Arctic Monkeys,505,57,39,44,,,,
61,down,Ari Abdul,Babydoll,56,7,17,,,,
62,up,Valentin Strykalo,Так гріє,64,4,48,,,,
63,up,Lyapis Trubetskoy,Воины света,69,6,74,,,,
64,down,Billie Eilish,bury a friend,60,6,127,,,,
65,down,Lewis Capaldi,Someone You Loved,62,6,112,4,2019-10-06,4,2019-10-06
66,up,Lana Del Rey,Sad Girl,72,59,3,,,,
67,up,Pixies,Where Is My Mind?,75,54,23,,,,
68,down,Chase Atlantic,Swim,67,18,52,,,,
69,up,Cigarettes After Sex,Apocalypse,76,57,17,,,,
70,up,Лилу45,Восемь,80,1,83,,,,
71,down,Valentin Strykalo,Кайен,61,9,75,,,,
72,up,Arctic Monkeys,R U Mine?,73,55,79,,,,
73,down,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",66,53,6,,,,
74,up,Mareux,The Perfect Girl,90,43,5,,,,
75,down,Surf Curse,Freaks,71,33,78,,,,
76,down,Red Hot Chili Peppers,Californication,74,56,97,,,,
77,down,イマジン・ドラゴンズ,Demons,70,31,144,,,,
78,down,KOLA,Маленька дівчинка,68,47,24,,,,
79,up,алёна швец.,первое свидание,79,1,62,,,,
80,up,Portugal. The Man,Feel It Still,83,13,140,,,,
81,down,ooes,ночь,78,1,75,,,,
82,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),81,24,33,,,,
83,up,Lana Del Rey,Blue Jeans (Remastered),91,57,14,,,,
84,up,Billie Eilish,Therefore I Am,89,1,106,97,2020-11-15,4,2020-11-22
85,up,Red Hot Chili Peppers,Can't Stop,85,48,146,,,,
86,up,Elliot Moss,Slip,87,86,2,,,,
87,down,Billie Eilish,idontwannabeyouanymore,82,20,87,,,,
88,down,The White Stripes,Seven Nation Army,84,41,104,,,,
89,down,Cage the Elephant,Come a Little Closer,58,31,16,,,,
90,-,Dyan Dxddy,Genexix,-,90,1,,,,
91,down,Tember Blanche,про Київ,77,21,19,,,,
92,up,Phantogram,Black Out Days,93,22,56,,,,
93,up,The Cranberries,Zombie,99,52,23,,,,
94,down,Two Feet,Go F**k Yourself,92,41,134,,,,
95,down,Halsey,Without Me,86,14,64,33,2019-10-06,29,2019-10-27
96,-,Lana Del Rey,Video Games (Remastered),-,16,10,,,,
97,-,Rainbow Kitten Surprise,It's Called: Freefall,-,20,1,,,,
98,down,Meg Myers,Desire,94,70,19,,,,
99,up,Panic! At the Disco,House of Memories,100,17,32,,,,
100,down,Imagine Dragons,Follow You,97,2,64,,,,
