Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,1,1,100,,,,
2,up,Imagine Dragons,Bones,3,1,28,,,,
3,down,Glass Animals,Heat Waves,2,1,69,75,2021-02-28,71,2021-03-07
4,up,The Neighbourhood,Sweater Weather,4,2,150,77,2021-01-10,63,2021-02-07
5,up,Лилу45,Світ мене ловив,5,1,8,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,6,6,150,,,,
7,up,Billie Eilish,bad guy,7,2,150,5,2019-10-06,5,2019-10-06
8,up,Lana Del Rey,Summertime Sadness,8,5,150,,,,
9,up,Beach Weather,"Sex, Drugs, Etc.",10,5,15,,,,
10,up,Imagine Dragons,Believer,12,5,150,,,,
11,up,Lana Del Rey,West Coast,30,5,28,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,9,1,47,,,,
13,up,Rosa Linn,SNAP (Low and Slow),42,13,2,,,,
14,down,Billie Eilish,everything i wanted,11,2,149,53,2019-11-17,3,2019-11-24
15,up,БРЕДИШЬ,Социум,92,15,2,,,,
16,down,The Hardkiss,Кобра (feat. MONATIK),13,1,108,,,,
17,down,Arctic Monkeys,I Wanna Be Yours,14,6,66,,,,
18,down,The Neighbourhood,Softcore,15,2,37,,,,
19,-,INSTASAMKA,POPSTAR,-,1,1,,,,
20,up,Lewis Capaldi,Forget Me,96,11,2,,,,
21,down,АСАФАТОV,Люди ідуть від людей,17,12,8,,,,
22,down,KALEO,Way Down We Go,20,5,150,,,,
23,up,The Hardkiss,Коханці,29,7,141,,,,
24,down,Jaymes Young,Infinity,19,4,123,,,,
25,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,14,101,,,,
26,down,Vance Joy,Riptide,16,15,146,,,,
27,down,Imagine Dragons,Bad Liar,23,11,106,,,,
28,up,The Hardkiss,Журавлі,28,11,94,,,,
29,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",24,24,21,,,,
30,down,twenty one pilots,Stressed Out,27,22,150,,,,
31,down,ANIKV,Меня не будет (feat. SALUKI),21,1,132,,,,
32,down,Imagine Dragons,Natural,26,6,150,,,,
33,up,Imagine Dragons,Thunder,36,10,150,,,,
34,up,Lana Del Rey,Diet Mountain Dew,40,12,12,,,,
35,down,Lil Peep,Star Shopping,31,9,150,,,,
36,down,The Hardkiss,Кораблі,35,17,54,,,,
37,down,Tones and I,Dance Monkey,34,1,150,6,2019-10-06,1,2019-11-10
38,down,Valentin Strykalo,Наше лето,25,6,150,,,,
39,down,Two Feet,I Feel Like I'm Drowning,38,10,150,,,,
40,up,Billie Eilish,bellyache,45,13,150,,,,
41,up,Imagine Dragons,Whatever It Takes,44,17,150,,,,
42,down,The Hardkiss,Прірва,39,12,29,,,,
43,down,Imagine Dragons,Sharks,41,5,13,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,20,134,,,,
45,down,артилерія,Недоторканна,33,10,10,,,,
46,up,Billie Eilish,Happier Than Ever,52,1,60,,,,
47,-,PidPal,Вйобуй,-,47,1,,,,
48,up,The Neighbourhood,Daddy Issues,49,17,121,,,,
49,down,Лилу45,Розганяю тьму,32,32,3,,,,
50,up,The Neighbourhood,The Beach,51,33,78,,,,
51,down,Billie Eilish,when the party's over,48,8,148,99,2019-12-29,27,2020-02-02
52,up,Chase Atlantic,Friends,60,14,75,,,,
53,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),47,34,9,,,,
54,down,Arctic Monkeys,505,50,39,34,,,,
55,up,Gorillaz,Feel Good Inc.,55,20,150,,,,
56,up,Lana Del Rey,High By the Beach,57,17,142,,,,
57,up,Lana Del Rey,Born to Die,71,24,15,,,,
58,down,Billie Eilish,Therefore I Am,53,1,97,97,2020-11-15,4,2020-11-22
59,down,Rag'n'Bone Man,Human,54,21,150,,,,
60,up,Chase Atlantic,Swim,67,18,42,,,,
61,down,Panic! At the Disco,House of Memories,59,17,22,,,,
62,down,Valentin Strykalo,Так гріє,56,4,38,,,,
63,down,Лилу45,Вісім,46,46,3,,,,
64,down,MATRANG & Basta,Привет,62,3,150,,,,
65,down,イマジン・ドラゴンズ,Demons,61,31,134,,,,
66,down,Valentin Strykalo,Кайен,64,9,65,,,,
67,down,Rosa Linn,SNAP,43,7,6,,,,
68,up,Lewis Capaldi,Someone You Loved,75,6,102,4,2019-10-06,4,2019-10-06
69,down,Lyapis Trubetskoy,Воины света,66,6,64,,,,
70,down,Arctic Monkeys,R U Mine?,69,55,69,,,,
71,down,Kambulat,Привет,70,1,42,,,,
72,down,Лилу45,Восемь,65,1,74,,,,
73,down,Portugal. The Man,Feel It Still,68,13,130,,,,
74,up,Billie Eilish,NDA,76,1,59,,,,
75,down,Tember Blanche,про Київ,58,21,9,,,,
76,down,Surf Curse,Freaks,73,33,68,,,,
77,up,Phantogram,Black Out Days,77,22,47,,,,
78,up,Lana Del Rey,Blue Jeans (Remastered),89,57,6,,,,
79,down,Red Hot Chili Peppers,Californication,72,56,87,,,,
80,up,Lana Del Rey,Video Games (Remastered),90,16,4,,,,
81,down,The White Stripes,Seven Nation Army,79,41,94,,,,
82,down,Red Hot Chili Peppers,Can't Stop,78,48,140,,,,
83,-,Billie Eilish,No Time To Die,-,1,125,78,2020-02-16,7,2020-02-23
84,up,Meg Myers,Desire,93,70,9,,,,
85,-,MGMT,Little Dark Age,-,20,84,,,,
86,down,Imagine Dragons,Follow You,80,2,60,,,,
87,down,анастимоза,проси пробачення,63,58,3,,,,
88,down,The Neighbourhood,Afraid,85,62,47,,,,
89,down,Cigarettes After Sex,Apocalypse,87,57,8,,,,
90,down,Nervy,Слишком Влюблён,88,67,17,,,,
91,down,Coldplay,Hymn for the Weekend,81,36,99,,,,
92,down,Лилу45,Спи собі сама,74,30,7,,,,
93,-,KOLA,Маленька дівчинка,-,47,14,,,,
94,down,SunMan,Woman with No Arms,18,13,11,,,,
95,down,Dana Sokolova,Индиго (feat. Скруджи),82,11,129,,,,
96,down,ooes,ночь,83,1,72,,,,
97,down,Pixies,Where Is My Mind?,91,54,14,,,,
98,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,24,23,,,,
99,down,Jamala,Крила,94,61,10,,,,
100,-,TVORCHI,Боремося,-,2,16,,,,
