Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,74,1,2,,,,
2,down,алёна швец.,первое свидание,1,1,30,,,,
3,up,Glass Animals,Heat Waves,3,1,43,75,2021-02-28,71,2021-03-07
4,down,The Neighbourhood,Softcore,2,2,11,,,,
5,down,The Neighbourhood,Sweater Weather,4,2,124,77,2021-01-10,63,2021-02-07
6,down,Pornofilmy,Я так соскучился,5,4,9,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,21,,,,
8,down,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),6,1,11,,,,
9,up,Jaymes Young,Infinity,10,4,97,,,,
10,up,Pornofilmy,В диапазоне,12,10,5,,,,
11,down,Ari Abdul,Babydoll,7,7,3,,,,
12,down,Dana Sokolova,Индиго (feat. Скруджи),11,11,103,,,,
13,up,Kambulat,Привет,14,1,19,,,,
14,up,Lil Peep,Star Shopping,15,9,124,,,,
15,down,KALEO,Way Down We Go,13,5,124,,,,
16,down,ooes,магия,9,6,7,,,,
17,up,Valentin Strykalo,Кайен,17,9,39,,,,
18,up,Mr.Kitty,After Dark,18,1,74,,,,
19,up,Valentin Strykalo,Так гріє,59,4,12,,,,
20,up,The Neighbourhood,Daddy Issues,20,17,95,,,,
21,down,KOSMONAVTOV NET,баночка с окурками,19,3,11,,,,
22,down,Lyapis Trubetskoy,Воины света,16,6,38,,,,
23,down,ooes,ночь,21,1,46,,,,
24,up,Billie Eilish,Happier Than Ever,27,1,34,,,,
25,up,Imagine Dragons,Believer,26,5,124,,,,
26,down,Palina,Месяц,22,2,19,,,,
27,up,ANIKV,Меня не будет (feat. SALUKI),34,1,106,,,,
28,up,Billie Eilish,NDA,30,1,33,,,,
29,down,Billie Eilish,bad guy,24,2,124,5,2019-10-06,5,2019-10-06
30,down,Chase Atlantic,Swim,23,18,16,,,,
31,up,Cage the Elephant,Come a Little Closer,45,31,3,,,,
32,down,Chase Atlantic,Friends,29,14,49,,,,
33,down,MATRANG & Basta,Привет,28,3,124,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,32,6,124,,,,
35,down,The Hardkiss,Кобра (feat. MONATIK),31,1,82,,,,
36,down,Lana Del Rey,Summertime Sadness,33,5,124,,,,
37,down,Emma Louise,Jungle,25,1,11,,,,
38,up,Milky Chance,Stolen Dance,46,38,5,,,,
39,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,14,75,,,,
40,down,The Rare Occasions,Notion,37,29,15,,,,
41,down,Billie Eilish,everything i wanted,38,2,123,53,2019-11-17,3,2019-11-24
42,down,The Neighbourhood,The Beach,39,33,52,,,,
43,down,Imagine Dragons,Natural,40,6,124,,,,
44,up,BoyWithUke,Toxic,44,5,18,,,,
45,down,Surf Curse,Freaks,41,33,42,,,,
46,up,Лилу45,Восемь,50,1,48,,,,
47,up,The Hardkiss,Журавлі,62,11,68,,,,
48,down,Gorillaz,Feel Good Inc.,47,20,124,,,,
49,up,Valentin Strykalo,Наше лето,51,6,124,,,,
50,down,Phantogram,Black Out Days,49,22,21,,,,
51,down,Billie Eilish,No Time To Die,42,1,108,78,2020-02-16,7,2020-02-23
52,down,ooes,зима,48,2,48,,,,
53,down,ssshhhiiittt!,Танцы,52,41,56,,,,
54,up,twenty one pilots,Stressed Out,54,22,124,,,,
55,down,Vance Joy,Riptide,53,15,120,,,,
56,down,Oliver Tree,Life Goes On,55,1,11,,,,
57,down,Tones and I,Dance Monkey,43,1,124,6,2019-10-06,1,2019-11-10
58,down,ANIKV,Огни (feat. SALUKI),35,1,5,,,,
59,down,The Hardkiss,Коханці,56,7,115,,,,
60,down,Nervy,Батареи,57,40,55,,,,
61,down,Billie Eilish,bellyache,58,13,124,,,,
62,down,Billie Eilish,Therefore I Am,60,1,71,97,2020-11-15,4,2020-11-22
63,up,The White Stripes,Seven Nation Army,98,41,73,,,,
64,up,Valentin Strykalo,Дешёвые драмы,71,53,19,,,,
65,down,Imagine Dragons,Whatever It Takes,61,17,124,,,,
66,down,Imagine Dragons,Thunder,65,10,124,,,,
67,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,64,7,38,,,,
68,up,Lana Del Rey,High By the Beach,73,17,116,,,,
69,down,Nervy,Нервы,68,55,17,,,,
70,down,Two Feet,I Feel Like I'm Drowning,63,10,124,,,,
71,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),72,47,17,,,,
72,down,MGMT,Little Dark Age,66,20,63,,,,
73,up,Arctic Monkeys,I Wanna Be Yours,79,6,40,,,,
74,-,Florence + the Machine,My Love (Edit),-,74,1,,,,
75,up,Gruppa Skryptonite,КПСП,100,1,93,,,,
76,up,Billie Eilish,when the party's over,77,8,122,99,2019-12-29,27,2020-02-02
77,-,UNSECRET,No Mercy (feat. icetope),-,34,1,,,,
78,up,KSLV Noh,Override,86,78,4,,,,
79,-,Machine Gun Kelly,maybe,-,46,1,,,,
80,down,Basta,На заре,70,4,124,,,,
81,up,Valentin Strykalo,Кладбище самолётов,94,62,17,,,,
82,down,The Neighbourhood,Afraid,76,62,29,,,,
83,up,Rag'n'Bone Man,Human,84,21,124,,,,
84,-,KSLV Noh,Disaster,-,73,1,,,,
85,-,The Cranberries,Zombie,-,52,2,,,,
86,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",89,86,2,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),69,20,108,,,,
88,down,Лилу45,Разгоняю Тьму,82,5,10,,,,
89,down,Kambulat,Такое случается редко,78,2,25,,,,
90,-,Muse,Compliance,-,89,1,,,,
91,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,91,1,,,,
92,down,Marshmello & Lil Peep,Spotlight,85,53,78,,,,
93,down,Mareux,The Perfect Girl,90,43,2,,,,
94,down,The Hardkiss,Кораблі,83,17,28,,,,
95,-,ПОЛМАТЕРИ,Brighter Than the Stars,-,2,1,,,,
96,-,Молчат Дома,Судно (Борис Рыжий),-,20,72,,,,
97,down,イマジン・ドラゴンズ,Demons,87,31,112,,,,
98,-,Milky Chance,Synchronize,-,98,1,,,,
99,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",81,1,55,,,,
100,-,The Hardkiss,Прірва,-,12,3,,,,
