Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Лилу45,Восемь,1,1,11,,,,
2,up,ooes,зима,3,2,11,,,,
3,down,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],2,1,11,,,,
4,up,MATRANG & Basta,Привет,6,3,87,,,,
5,down,Billie Eilish,Lost Cause,4,2,5,,,,
6,up,ANAZED,И я (prod. codemdvd),93,6,2,,,,
7,up,The Neighbourhood,Sweater Weather,7,2,87,77,2021-01-10,63,2021-02-07
8,up,ooes,ночь,11,1,9,,,,
9,down,Tones and I,Dance Monkey,5,1,87,6,2019-10-06,1,2019-11-10
10,down,ANIKV,Меня не будет (feat. SALUKI),9,1,69,,,,
11,down,Billie Eilish,bad guy,8,2,87,5,2019-10-06,5,2019-10-06
12,up,The Hardkiss,Кобра (feat. MONATIK),12,1,45,,,,
13,up,Imagine Dragons,Follow You,16,2,17,,,,
14,up,KALEO,Way Down We Go,20,5,87,,,,
15,up,Valentin Strykalo,Наше лето,15,6,87,,,,
16,down,Billie Eilish,Therefore I Am,10,1,34,97,2020-11-15,4,2020-11-22
17,up,The Neighbourhood,Daddy Issues,36,17,58,,,,
18,down,Nirvana,Smells Like Teen Spirit,17,9,87,,,,
19,down,Imagine Dragons,Believer,18,5,87,,,,
20,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",19,1,18,,,,
21,up,Basta,На заре,38,4,87,,,,
22,up,Billie Eilish,everything i wanted,23,2,86,53,2019-11-17,3,2019-11-24
23,down,Serebryanaya Svadba,Я жизнь люблю...,13,13,3,,,,
24,down,Lana Del Rey,Summertime Sadness,21,5,87,,,,
25,up,Glass Animals,Heat Waves,27,1,6,75,2021-02-28,71,2021-03-07
26,up,ooes,последнее лето,84,26,2,,,,
27,down,Imagine Dragons,Natural,24,6,87,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,25,6,87,,,,
29,down,Zivert,Fly 2 (feat. NILETTO),26,1,59,,,,
30,down,Billie Eilish,Your Power,22,3,10,74,2021-05-02,5,2021-05-09
31,down,Lil Peep,Star Shopping,29,9,87,,,,
32,up,twenty one pilots,Stressed Out,32,22,87,,,,
33,up,The Hardkiss,7 вітрів,34,12,7,,,,
34,up,Coldplay,Higher Power,35,4,9,46,2021-05-16,46,2021-05-16
35,up,Vance Joy,Riptide,40,15,83,,,,
36,up,Gorillaz,Feel Good Inc.,39,20,87,,,,
37,down,Imagine Dragons,Thunder,30,10,87,,,,
38,down,Surf Curse,Freaks,37,33,5,,,,
39,down,алёна швец.,две девочки,28,11,7,,,,
40,down,Imagine Dragons,Whatever It Takes,33,17,87,,,,
41,up,Billie Eilish,bellyache,49,13,87,,,,
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,14,38,,,,
43,down,twenty one pilots,Shy Away,42,1,13,,,,
44,down,Two Feet,I Feel Like I'm Drowning,31,10,87,,,,
45,up,Lana Del Rey,High By the Beach,47,17,79,,,,
46,up,Mr.Kitty,After Dark,52,1,37,,,,
47,down,Rag'n'Bone Man,Human,45,21,87,,,,
48,up,Coldplay,Hymn for the Weekend,55,36,40,,,,
49,up,kim dracula,Paparazzi,53,43,5,,,,
50,up,The White Stripes,Seven Nation Army,57,41,36,,,,
51,up,Red Hot Chili Peppers,Can't Stop,54,48,87,,,,
52,down,zhanulka,кискис,50,2,17,,,,
53,down,Foster the People,Pumped Up Kicks,51,32,87,,,,
54,down,THE ROOP,Discoteque,43,4,7,,,,
55,up,Portugal. The Man,Feel It Still,59,13,87,,,,
56,up,Two Feet,Go F**k Yourself,61,41,87,,,,
57,up,Dennis Lloyd,Meditation,88,57,2,,,,
58,up,Gruppa Skryptonite,КПСП,60,1,56,,,,
59,up,Billie Eilish,No Time To Die,62,1,73,78,2020-02-16,7,2020-02-23
60,down,Gorillaz,She's My Collar (feat. Kali Uchis),56,37,6,,,,
61,up,Oliver Tree,Jerk,63,4,37,,,,
62,up,Dana Sokolova,Индиго (feat. Скруджи),67,11,68,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,20,72,,,,
64,up,Sub Urban,Cradles,64,8,87,,,,
65,up,Nervy,Кофе Мой Друг,78,47,18,,,,
66,up,The Hardkiss,Коханці,76,7,87,,,,
67,up,Billie Eilish,when the party's over,68,8,87,99,2019-12-29,27,2020-02-02
68,up,Nervy,Батареи,73,40,18,,,,
69,up,Jaymes Young,Infinity,70,4,64,,,,
70,up,イマジン・ドラゴンズ,Demons,75,31,77,,,,
71,down,Lewis Capaldi,Someone You Loved,58,6,75,4,2019-10-06,4,2019-10-06
72,up,Chase Atlantic,Friends,74,14,12,,,,
73,down,RSAC,NBA,69,5,87,,,,
74,-,Лилу45,Ромашки,-,4,1,,,,
75,down,polnalyubvi,Девочка и Море,46,46,8,,,,
76,down,Молчат Дома,Судно (Борис Рыжий),71,20,58,,,,
77,down,Billie Eilish,bury a friend,72,6,87,,,,
78,-,DAKOOKA & Pyrokinesis,31006,-,23,1,,,,
79,-,The Neighbourhood,The Beach,-,33,15,,,,
80,-,Imagine Dragons,Wrecked,-,7,1,,,,
81,-,347aidan,MEMORIES!,-,81,1,,,,
82,down,beabadoobee,Cologne,79,79,2,,,,
83,up,Lyapis Trubetskoy,Воины света,89,6,18,,,,
84,down,DAKOOKA,Похоронить прошлое,14,14,3,,,,
85,down,Red Hot Chili Peppers,Californication,82,56,53,,,,
86,up,The Marías,Little by Little,86,86,2,,,,
87,down,Valentin Strykalo,Кладбище самолётов,66,62,4,,,,
88,up,haroinfather,Forever,99,33,82,,,,
89,down,RSAC & ELLA,NBA (Не мешай),85,19,82,,,,
90,down,Arctic Monkeys,R U Mine?,81,55,40,,,,
91,-,Джизус,"Я там, где ты",-,85,1,,,,
92,-,Big Red Machine,Renegade (feat. Taylor Swift),-,82,1,,,,
93,-,twenty one pilots,Chlorine,-,13,83,,,,
94,-,Khrystyna Soloviy,Губи в вині,-,8,5,,,,
95,down,ssshhhiiittt!,Танцы,94,41,20,,,,
96,-,MGMT,Little Dark Age,-,20,33,,,,
97,down,МУККА,Девочка с каре,95,24,77,,,,
98,down,Billie Eilish,ilomilo,80,45,82,,,,
99,down,Allan Rayman,Left Alone,77,64,5,,,,
100,down,The Hardkiss,Make-Up,91,37,7,,,,
