Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,21,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,No Time To Die,3,1,86,78,2020-02-16,7,2020-02-23
3,up,Billie Eilish,Happier Than Ever,4,1,12,,,,
4,down,МЫ,Пожар,1,1,3,,,,
5,up,Pyrokinesis,Цветами радуги,10,5,3,,,,
6,up,The Neighbourhood,Sweater Weather,6,2,102,77,2021-01-10,63,2021-02-07
7,up,Канги,Бросишь меня,69,3,2,,,,
8,down,Billie Eilish,Bored,5,5,4,,,,
9,up,MATRANG & Basta,Привет,9,3,102,,,,
10,up,KALEO,Way Down We Go,13,5,102,,,,
11,down,Coldplay X BTS,My Universe,7,1,4,,,,
12,up,Billie Eilish,bad guy,14,2,102,5,2019-10-06,5,2019-10-06
13,down,Kambulat,Такое случается редко,8,2,4,,,,
14,down,Лилу45,Восемь,12,1,26,,,,
15,up,The Hardkiss,Кобра (feat. MONATIK),15,1,60,,,,
16,up,Imagine Dragons,Believer,16,5,102,,,,
17,down,алёна швец.,первое свидание,11,1,8,,,,
18,down,ooes,ночь,17,1,24,,,,
19,up,James Blake,Coming Back (feat. SZA),77,19,2,,,,
20,down,ANIKV,Меня не будет (feat. SALUKI),18,1,84,,,,
21,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,19,7,16,,,,
22,up,Valentin Strykalo,Наше лето,22,6,102,,,,
23,down,Billie Eilish,everything i wanted,20,2,101,53,2019-11-17,3,2019-11-24
24,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,25,9,5,,,,
25,up,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),78,25,2,,,,
26,down,The Hardkiss,7 вітрів,24,12,22,,,,
27,down,Lil Peep,Star Shopping,23,9,102,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,26,6,102,,,,
29,up,Jaymes Young,Infinity,76,4,75,,,,
30,down,Tones and I,Dance Monkey,21,1,102,6,2019-10-06,1,2019-11-10
31,down,Imagine Dragons,Natural,27,6,102,,,,
32,up,girl in red,We Fell In Love In October,38,32,12,,,,
33,down,The Neighbourhood,Daddy Issues,31,17,73,,,,
34,up,Basta,На заре,34,4,102,,,,
35,down,Billie Eilish,Therefore I Am,30,1,49,97,2020-11-15,4,2020-11-22
36,down,ooes,зима,33,2,26,,,,
37,up,Lana Del Rey,Summertime Sadness,37,5,102,,,,
38,up,twenty one pilots,Stressed Out,39,22,102,,,,
39,down,Billie Eilish,bellyache,36,13,102,,,,
40,up,Chase Atlantic,Friends,46,14,27,,,,
41,up,Imagine Dragons,Thunder,44,10,102,,,,
42,down,Imagine Dragons,Wrecked,35,7,16,,,,
43,up,Mr.Kitty,After Dark,43,1,52,,,,
44,down,Billie Eilish,NDA,32,1,15,,,,
45,up,The Neighbourhood,The Beach,45,33,30,,,,
46,up,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",52,1,33,,,,
47,up,Imagine Dragons,Whatever It Takes,51,17,102,,,,
48,down,Dana Sokolova,Индиго (feat. Скруджи),41,11,82,,,,
49,up,Zivert,Fly 2 (feat. NILETTO),49,1,74,,,,
50,-,Coldplay X Selena Gomez,Let Somebody Go,-,8,1,,,,
51,up,Gorillaz,Feel Good Inc.,54,20,102,,,,
52,down,Valentin Strykalo,Так гріє,42,4,5,,,,
53,down,Rag'n'Bone Man,Human,50,21,102,,,,
54,-,evasha,Завяжи,-,1,1,,,,
55,down,Dajte Tank (!),Люди,48,24,25,,,,
56,down,Vance Joy,Riptide,53,15,98,,,,
57,up,Lana Del Rey,High By the Beach,58,17,94,,,,
58,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,14,53,,,,
59,up,Gruppa Skryptonite,КПСП,63,1,71,,,,
60,up,Nervy,Батареи,62,40,33,,,,
61,down,alt-J,Breezeblocks,47,47,48,,,,
62,up,ssshhhiiittt!,Танцы,80,41,34,,,,
63,down,Oliver Tree,Jerk,55,4,52,,,,
64,up,Two Feet,I Feel Like I'm Drowning,68,10,102,,,,
65,down,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],61,1,26,,,,
66,down,The Hardkiss,Коханці,65,7,102,,,,
67,down,The White Stripes,Seven Nation Army,57,41,51,,,,
68,down,Nervy,Кофе Мой Друг,66,47,33,,,,
69,up,LP,Angels,87,69,2,,,,
70,up,Coldplay,Hymn for the Weekend,71,36,55,,,,
71,down,Foster the People,Pumped Up Kicks,60,32,102,,,,
72,down,Surf Curse,Freaks,64,33,20,,,,
73,down,Billie Eilish,when the party's over,67,8,102,99,2019-12-29,27,2020-02-02
74,down,MGMT,Little Dark Age,59,20,41,,,,
75,down,Imagine Dragons,Follow You,74,2,32,,,,
76,down,Phantogram,Black Out Days,72,22,5,,,,
77,down,Red Hot Chili Peppers,Can't Stop,70,48,102,,,,
78,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,20,86,,,,
79,up,Two Feet,Go F**k Yourself,82,41,102,,,,
80,up,zhanulka,синдром Бога,94,25,3,,,,
81,down,Миша Кацурин,Полосы,40,3,5,,,,
82,-,The Marías,Hush,-,76,1,,,,
83,down,Portugal. The Man,Feel It Still,73,13,102,,,,
84,down,Billie Eilish,bury a friend,81,6,102,,,,
85,up,Valentin Strykalo,Кайен,91,9,18,,,,
86,down,Khrystyna Soloviy,До краю,79,60,5,,,,
87,down,Пошлая Молли,Ты разбила папину машину,75,8,23,,,,
88,up,ЯАVЬ,БЕРЕГОМ,89,10,38,,,,
89,-,Coldplay,Humankind,-,89,1,,,,
90,-,Coldplay,Higher Power,-,4,12,46,2021-05-16,46,2021-05-16
91,-,Coldplay,⦵,-,91,1,,,,
92,-,Tom Morello,The War Inside (feat. Chris Stapleton),-,92,1,,,,
93,-,Snail Mail,Ben Franklin,-,93,1,,,,
94,-,Наша Таня,Дориан Грей,-,54,1,,,,
95,-,алёна швец.,молоко,-,81,1,,,,
96,-,Coldplay X We Are KING X Jacob Collier,♡,-,96,1,,,,
97,up,Lyapis Trubetskoy,Воины света,98,6,33,,,,
98,-,The Neighbourhood,Afraid,-,62,13,,,,
99,-,イマジン・ドラゴンズ,Demons,-,31,91,,,,
100,down,Sub Urban,Cradles,88,8,102,,,,
