Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,9,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,8,53,2019-11-17,3,2019-11-24
4,up,MATRANG & Basta,Привет,4,3,9,,,,
5,up,RSAC,NBA,5,5,9,,,,
6,up,Imagine Dragons,Natural,6,6,9,,,,
7,up,Billie Eilish,bury a friend,7,6,9,,,,
8,up,Imagine Dragons,Believer,8,5,9,,,,
9,up,Lewis Capaldi,Someone You Loved,10,6,9,4,2019-10-06,4,2019-10-06
10,down,Sub Urban,Cradles,9,8,9,,,,
11,up,Billie Eilish,when the party's over,11,8,9,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,you should see me in a crown,12,8,9,,,,
13,up,Billie Eilish,all the good girls go to hell,14,11,9,96,2019-12-22,96,2019-12-22
14,down,Lewis Capaldi,Before You Go,13,13,7,45,2019-11-24,10,2020-08-30
15,up,Billie Eilish,bellyache,15,13,9,,,,
16,up,Basta,На заре,16,4,9,,,,
17,up,Imagine Dragons,Thunder,19,10,9,,,,
18,down,Halsey,Without Me,17,14,9,33,2019-10-06,29,2019-10-27
19,up,RSAC & ELLA,NBA (Не мешай),21,19,9,,,,
20,down,Two Feet,I Feel Like I'm Drowning,18,10,9,,,,
21,up,Imagine Dragons,Whatever It Takes,22,17,9,,,,
22,up,KALEO,Way Down We Go,24,5,9,,,,
23,up,twenty one pilots,Stressed Out,28,22,9,,,,
24,down,Billie Eilish,ocean eyes,20,20,9,67,2019-12-29,67,2019-12-29
25,up,Lil Peep,Star Shopping,31,9,9,,,,
26,up,Nirvana,Smells Like Teen Spirit,32,9,9,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,20,3,,,,
28,down,Billie Eilish,idontwannabeyouanymore,26,20,9,,,,
29,up,МУККА,Девочка с каре,38,24,9,,,,
30,down,Billie Eilish,i love you,27,17,9,,,,
31,down,The Hardkiss,Жива,30,11,9,,,,
32,down,The Neighbourhood,Sweater Weather,29,2,9,77,2021-01-10,63,2021-02-07
33,up,Panic! At the Disco,High Hopes,36,31,9,,,,
34,up,Valentin Strykalo,Наше лето,65,6,9,,,,
35,up,The Hardkiss,Коханці,37,7,9,,,,
36,down,Cosmo Sheldrake,Birthday Suit,23,20,5,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,40,6,9,,,,
38,down,Erika Lundmoen,Кратко,25,13,6,,,,
39,down,MARUV,Между нами,35,34,4,,,,
40,down,twenty one pilots,Chlorine,33,13,9,,,,
41,up,Rag'n'Bone Man,Human,41,21,9,,,,
42,down,Imagine Dragons,Bad Liar,39,11,9,,,,
43,down,MORGENSHTERN & ЛСП,Зеленоглазые деффки!,34,34,9,,,,
44,up,Foster the People,Pumped Up Kicks,47,32,9,,,,
45,up,Billie Eilish,COPYCAT,45,34,9,,,,
46,up,Two Feet,Go F**k Yourself,46,41,9,,,,
47,down,Billie Eilish,xanny,44,25,9,,,,
48,up,Portugal. The Man,Feel It Still,55,13,9,,,,
49,down,Billie Eilish,my strange addiction,42,29,9,,,,
50,up,Lana Del Rey,Summertime Sadness,52,5,9,,,,
51,up,Gruppa Skryptonite,Podruga,56,36,9,,,,
52,down,Джизус,ТЫ НИЧЕГО НЕ ПОНЯЛА,43,9,5,,,,
53,down,LINKIN PARK,In the End,48,36,9,,,,
54,up,Alice Merton,No Roots,57,40,9,,,,
55,down,LINKIN PARK,Numb,51,36,9,,,,
56,down,Lil Nas X,Panini,54,37,9,12,2019-10-06,12,2019-10-06
57,up,haroinfather,Forever,61,33,9,,,,
58,down,Billie Eilish,wish you were gay,49,30,9,,,,
59,down,Halsey,Graveyard,50,10,9,68,2019-10-06,35,2019-12-22
60,up,The White Stripes,Seven Nation Army,60,52,9,,,,
61,up,Nervy,Кофе Мой Друг,93,47,4,,,,
62,up,イマジン・ドラゴンズ,Demons,66,31,9,,,,
63,up,Coldplay,Arabesque,64,10,9,,,,
64,up,The Hardkiss,Журавлі,70,11,9,,,,
65,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,59,9,,,,
66,down,alt-J,Breezeblocks,63,47,9,,,,
67,down,Billie Eilish,Six Feet Under,59,42,9,,,,
68,up,Marshmello & Lil Peep,Spotlight,75,53,9,,,,
69,down,Red Hot Chili Peppers,Can't Stop,67,48,9,,,,
70,down,Dana Sokolova,Индиго (feat. Скруджи),68,11,6,,,,
71,up,Gorillaz,Feel Good Inc.,82,20,9,,,,
72,down,Tones and I,Never Seen the Rain,62,16,8,,,,
73,down,MATRANG,С самим собой,69,17,9,,,,
74,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),80,61,9,,,,
75,up,Halsey,Nightmare,77,62,9,,,,
76,up,イマジン・ドラゴンズ,Radioactive,95,55,3,,,,
77,-,grandson,Blood // Water,-,15,1,,,,
78,down,Джизус,РАССВЕТ,53,23,4,,,,
79,down,MORGENSHTERN,Буду твоей пальмой!,72,72,3,,,,
80,down,twenty one pilots,Ride,71,62,8,,,,
81,up,Tame Impala,The Less I Know the Better,99,60,7,,,,
82,up,Vance Joy,Riptide,84,15,6,,,,
83,down,The Hardkiss,Кораблі,76,17,7,,,,
84,up,DAKOOKA,"Умри, если меня не любишь",94,61,5,,,,
85,down,Billie Eilish,ilomilo,81,45,9,,,,
86,down,twenty one pilots,Heathens,78,64,6,,,,
87,-,Lana Del Rey,High By the Beach,-,17,8,,,,
88,down,Red Hot Chili Peppers,Californication,86,56,5,,,,
89,up,Пошлая Молли,ЛОЛ,90,89,2,,,,
90,-,The Hardkiss,Make-Up,-,37,1,,,,
91,down,twenty one pilots,My Blood,83,78,6,,,,
92,down,Bishop Briggs,River,89,72,7,,,,
93,up,Billie Eilish,my boy,97,69,6,,,,
94,-,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,-,7,1,,,,
95,-,Arctic Monkeys,R U Mine?,-,55,5,,,,
96,-,The xx,Intro,-,77,3,,,,
97,-,МЫ,Возможно,-,92,2,,,,
98,down,Billie Eilish,listen before i go,91,63,6,,,,
99,-,Lyapis Trubetskoy,Воины света,-,99,1,,,,
100,down,Imagine Dragons,Birds (feat. Elisa),98,62,7,,,,
