Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,22,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,4,2,21,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,No Time To Die,5,1,8,78,2020-02-16,7,2020-02-23
5,down,ANIKV,Меня не будет (feat. SALUKI),3,1,4,,,,
6,up,MATRANG & Basta,Привет,6,3,22,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),12,6,4,94,2020-03-15,35,2020-04-26
8,up,Sub Urban,Cradles,8,8,22,,,,
9,up,RSAC,NBA,10,5,22,,,,
10,down,Imagine Dragons,Believer,9,5,22,,,,
11,up,Imagine Dragons,Natural,11,6,22,,,,
12,up,Billie Eilish,bury a friend,14,6,22,,,,
13,up,Billie Eilish,bellyache,16,13,22,,,,
14,up,Billie Eilish,you should see me in a crown,15,8,22,,,,
15,up,Billie Eilish,when the party's over,20,8,22,99,2019-12-29,27,2020-02-02
16,up,KALEO,Way Down We Go,21,5,22,,,,
17,up,Imagine Dragons,Thunder,23,10,22,,,,
18,down,Пошлая Молли,Клеопатри,13,5,7,,,,
19,up,Lil Peep,Star Shopping,24,9,22,,,,
20,up,The Neighbourhood,Sweater Weather,26,2,22,77,2021-01-10,63,2021-02-07
21,up,Two Feet,I Feel Like I'm Drowning,22,10,22,,,,
22,down,Tones and I,Bad Child,18,7,4,,,,
23,up,Billie Eilish,all the good girls go to hell,25,11,22,96,2019-12-22,96,2019-12-22
24,down,Ashe,Moral of the Story,19,19,6,49,2020-03-01,49,2020-03-01
25,up,Halsey,You should be sad,29,4,13,74,2020-01-12,20,2020-02-16
26,up,Imagine Dragons,Whatever It Takes,27,17,22,,,,
27,up,Jaymes Young,Infinity,36,4,7,,,,
28,up,Lana Del Rey,Summertime Sadness,67,5,22,,,,
29,up,Basta,На заре,31,4,22,,,,
30,down,Горный,Мне никто не нужен,7,7,3,,,,
31,up,Nirvana,Smells Like Teen Spirit,33,9,22,,,,
32,up,twenty one pilots,Doubt,34,15,9,,,,
33,down,twenty one pilots,Chlorine,32,13,22,,,,
34,up,twenty one pilots,Stressed Out,35,22,22,,,,
35,up,LATEXFAUNA,Kosatka,76,35,2,,,,
36,up,Billie Eilish,ocean eyes,40,20,22,67,2019-12-29,67,2019-12-29
37,up,RSAC & ELLA,NBA (Не мешай),42,19,22,,,,
38,up,Billie Eilish,i love you,38,17,22,,,,
39,up,Billie Eilish,idontwannabeyouanymore,41,20,22,,,,
40,up,haroinfather,Forever,46,33,22,,,,
41,down,Lewis Capaldi,Before You Go,37,13,20,45,2019-11-24,10,2020-08-30
42,down,Пошлая Молли,Беспечный рыцарь тьмы,28,6,7,,,,
43,up,Vance Joy,Riptide,60,15,18,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,44,6,22,,,,
45,up,Foster the People,Pumped Up Kicks,47,32,22,,,,
46,down,Panic! At the Disco,High Hopes,45,31,22,,,,
47,down,The Hardkiss,Косатка,39,28,7,,,,
48,up,Joji,Run,50,4,9,95,2020-02-16,95,2020-02-16
49,up,LINKIN PARK,Numb,51,36,22,,,,
50,down,Valentin Strykalo,Наше лето,49,6,22,,,,
51,up,МУККА,Девочка с каре,56,24,22,,,,
52,up,Two Feet,Go F**k Yourself,55,41,22,,,,
53,down,Rag'n'Bone Man,Human,52,21,22,,,,
54,up,Halsey,Without Me,62,14,22,33,2019-10-06,29,2019-10-27
55,up,The Hardkiss,Коханці,63,7,22,,,,
56,down,Imagine Dragons,Bad Liar,53,11,22,,,,
57,down,LINKIN PARK,In the End,54,36,22,,,,
58,-,The Hardkiss,Гора,-,4,1,,,,
59,down,Пошлая Молли,Самый лучший эмо панк,48,9,7,,,,
60,up,Billie Eilish,my strange addiction,61,29,22,,,,
61,down,Portugal. The Man,Feel It Still,57,13,22,,,,
62,up,Billie Eilish,Six Feet Under,72,42,22,,,,
63,down,Billie Eilish,COPYCAT,58,34,22,,,,
64,down,Red Hot Chili Peppers,Can't Stop,59,48,22,,,,
65,up,The White Stripes,Seven Nation Army,65,52,22,,,,
66,up,The Hardkiss,Жива,83,11,22,,,,
67,up,twenty one pilots,Heathens,69,64,18,,,,
68,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,59,22,,,,
69,down,イマジン・ドラゴンズ,Demons,68,31,22,,,,
70,-,Yves Tumor,Romanticist,-,70,1,,,,
71,up,Billie Eilish,wish you were gay,73,30,22,,,,
72,up,Lana Del Rey,High By the Beach,74,17,18,,,,
73,up,DAKOOKA,"Умри, если меня не любишь",79,61,18,,,,
74,up,The Hardkiss,Журавлі,86,11,22,,,,
75,-,Billie Eilish,ilomilo,-,45,18,,,,
76,up,Marshmello & Lil Peep,Spotlight,81,53,22,,,,
77,up,Alice Merton,No Roots,78,40,22,,,,
78,up,Gruppa Skryptonite,Podruga,85,36,22,,,,
79,up,alt-J,Breezeblocks,84,47,22,,,,
80,up,Billie Eilish,xanny,98,25,22,,,,
81,-,GRLwood,I'm Yer Dad,-,81,1,,,,
82,down,Gorillaz,Feel Good Inc.,80,20,22,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,20,16,,,,
84,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),100,61,20,,,,
85,down,Пошлая Молли,Ты разбила папину машину,66,8,7,,,,
86,up,MARUV,Между нами,87,34,17,,,,
87,-,Masha Hima & pyrokinesis,ВСЮ НОЧЬ,-,45,1,,,,
88,down,grandson,Blood // Water,75,15,13,,,,
89,-,The Hardkiss,Кораблі,-,17,17,,,,
90,down,Red Hot Chili Peppers,Californication,88,56,12,,,,
91,up,twenty one pilots,Ride,91,62,21,,,,
92,up,Nervy,Слишком влюблён,95,47,3,,,,
93,-,Biig Piig,Switch,-,77,1,,,,
94,-,МЫ,Возможно,-,92,5,,,,
95,-,Zemfira,Джозеф (feat. Mujuice),-,95,1,,,,
96,down,Пошлая Молли,Стрип клаб,77,15,7,,,,
97,-,Rauf & Faik,wonderful,-,82,4,,,,
98,up,Tame Impala,The Less I Know the Better,99,60,17,,,,
99,-,Levandowskiy,Бутылки,-,99,1,,,,
100,-,X Ambassadors,BOOM,-,77,6,,,,
