Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Після Дощу,Хочеш,1,1,6,,,,
2,up,The Hardkiss,Два вікна,2,1,9,,,,
3,up,Imagine Dragons,Bones,3,1,61,,,,
4,up,Mr.Kitty,After Dark,4,1,133,,,,
5,up,Imagine Dragons,Believer,6,5,183,,,,
6,down,The Neighbourhood,Sweater Weather,5,2,183,77,2021-01-10,63,2021-02-07
7,up,Lely45,Місто. Музика,83,7,2,,,,
8,down,Lana Del Rey,Summertime Sadness,7,5,183,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,8,6,183,,,,
10,up,NAZVA,Сіґеле-міґеле,13,1,20,,,,
11,down,Nirvana,Smells Like Teen Spirit,9,9,127,,,,
12,down,Imagine Dragons,Thunder,10,10,183,,,,
13,down,Glass Animals,Heat Waves,12,1,102,75,2021-02-28,71,2021-03-07
14,down,Lana Del Rey,West Coast,11,5,61,,,,
15,down,Billie Eilish,bad guy,14,2,183,5,2019-10-06,5,2019-10-06
16,down,The Hardkiss,Коханці,15,7,174,,,,
17,up,The Hardkiss,Кобра (feat. MONATIK),17,1,141,,,,
18,up,Arctic Monkeys,I Wanna Be Yours,19,6,99,,,,
19,down,Imagine Dragons,Bad Liar,16,11,139,,,,
20,down,KALEO,Way Down We Go,18,5,183,,,,
21,down,Imagine Dragons,Whatever It Takes,20,17,183,,,,
22,up,Vance Joy,Riptide,22,15,179,,,,
23,up,The Neighbourhood,Softcore,23,2,70,,,,
24,up,The Hardkiss,Прірва,27,12,62,,,,
25,up,Lana Del Rey,High By the Beach,26,17,175,,,,
26,down,Imagine Dragons,Natural,21,6,183,,,,
27,up,The Hardkiss,Журавлі,29,11,127,,,,
28,down,twenty one pilots,Stressed Out,24,22,183,,,,
29,up,Rosa Linn,SNAP,37,7,39,,,,
30,up,Billie Eilish,everything i wanted,30,2,182,53,2019-11-17,3,2019-11-24
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,14,134,,,,
32,down,hazel & instrumental version,Hotline Bling (Billie Version),25,12,4,,,,
33,up,The Hardkiss,Кораблі,36,17,87,,,,
34,up,Rag'n'Bone Man,Human,35,21,183,,,,
35,down,Khrystyna Soloviy,Любий друг,28,8,12,,,,
36,down,Two Feet,I Feel Like I'm Drowning,33,10,183,,,,
37,up,Beach Weather,"Sex, Drugs, Etc.",39,5,48,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,38,1,80,,,,
39,down,ooes,права,32,2,11,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,20,167,,,,
41,up,Tember Blanche,про Київ,53,21,23,,,,
42,down,Lana Del Rey,Born to Die,40,24,48,,,,
43,up,Valentin Strykalo,Наше лето,50,6,183,,,,
44,down,Valentin Strykalo,Так гріє,41,4,71,,,,
45,up,The Neighbourhood,The Beach,49,33,111,,,,
46,down,Soap&Skin,Me and the Devil,34,26,8,,,,
47,down,ThxSoMch,SPIT IN MY FACE!,42,10,16,,,,
48,down,Tones and I,Dance Monkey,46,1,183,6,2019-10-06,1,2019-11-10
49,down,Billie Eilish,bellyache,45,13,183,,,,
50,up,Gorillaz,Feel Good Inc.,54,20,183,,,,
51,down,Lil Peep,Star Shopping,44,9,183,,,,
52,down,イマジン・ドラゴンズ,Demons,47,31,167,,,,
53,down,Lewis Capaldi,Someone You Loved,48,6,135,4,2019-10-06,4,2019-10-06
54,down,Imagine Dragons,Sharks,52,5,46,,,,
55,up,TARAS KEEN,Єбєня,82,45,10,,,,
56,down,Jaymes Young,Infinity,51,4,156,,,,
57,up,Valentin Strykalo,Кайен,58,9,98,,,,
58,down,Arctic Monkeys,505,55,39,67,,,,
59,up,Portugal. The Man,Feel It Still,68,13,163,,,,
60,down,Red Hot Chili Peppers,Can't Stop,59,48,169,,,,
61,down,Lewis Capaldi,Wish You The Best,56,29,4,,,,
62,up,Iniko,Jericho,70,3,3,,,,
63,down,Billie Eilish,when the party's over,61,8,181,99,2019-12-29,27,2020-02-02
64,down,Red Hot Chili Peppers,Californication,63,56,120,,,,
65,down,Arctic Monkeys,R U Mine?,64,55,102,,,,
66,down,ANIKV,Меня не будет (feat. SALUKI),60,1,165,,,,
67,down,Rainbow Kitten Surprise,It's Called: Freefall,57,20,18,,,,
68,-,Castle,Control (feat. Эндшпиль),-,37,1,,,,
69,up,Billie Eilish,bury a friend,71,6,150,,,,
70,down,Lana Del Rey,Blue Jeans (Remastered),65,57,37,,,,
71,up,The National & Taylor Swift,The Alcott,94,71,2,,,,
72,up,Lana Del Rey,Art Deco,86,55,2,,,,
73,down,Halsey,Without Me,67,14,87,33,2019-10-06,29,2019-10-27
74,down,The Cranberries,Zombie,72,52,45,,,,
75,down,The Neighbourhood,Daddy Issues,69,17,154,,,,
76,up,KOLA,Маленька дівчинка,79,47,43,,,,
77,down,Billie Eilish,Happier Than Ever,73,1,93,,,,
78,down,KxllSwxtch,WASTE,66,18,27,,,,
79,down,Gorillaz,Clint Eastwood,76,76,19,,,,
80,down,Pompeya,90,74,49,17,,,,
81,up,Coldplay,Hymn for the Weekend,84,36,112,,,,
82,up,Bahroma,199.9,97,82,2,,,,
83,down,Lana Del Rey,Video Games (Remastered),75,16,31,,,,
84,up,Lana Del Rey,Dark Paradise,85,65,12,,,,
85,-,The Hardkiss,Festival,-,34,1,,,,
86,down,zhanulka,портреты (Acoustic),62,38,15,,,,
87,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),78,24,56,,,,
88,up,Cigarettes After Sex,Apocalypse,91,57,40,,,,
89,up,Surf Curse,Freaks,89,33,101,,,,
90,up,Lana Del Rey,Ultraviolence,90,47,19,,,,
91,-,Alexander Teslenko,Фантастично,-,53,9,,,,
92,-,Tom Grennan,How Does It Feel,-,76,1,,,,
93,-,Epolets,Спали ікони,-,93,1,,,,
94,down,Pixies,Where Is My Mind?,88,54,46,,,,
95,-,ooes,последнее лето,-,26,20,,,,
96,down,Billie Eilish,idontwannabeyouanymore,80,20,110,,,,
97,-,Valentin Strykalo,Первомай,-,68,4,,,,
98,-,Jamala,Крила,-,61,17,,,,
99,-,Lewis Capaldi,Forget Me,-,11,17,,,,
100,down,Nirvana,Come as You Are,81,77,13,,,,
