Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANIKV,Меня не будет (feat. SALUKI),1,1,29,,,,
2,up,The Hardkiss,Кобра (feat. MONATIK),2,1,5,,,,
3,up,Tones and I,Dance Monkey,3,1,47,6,2019-10-06,1,2019-11-10
4,up,Zivert,Fly 2 (feat. NILETTO),4,1,19,,,,
5,up,Machine Gun Kelly & blackbear,my ex's best friend,66,5,3,91,2020-09-20,38,2020-10-04
6,down,Billie Eilish,bad guy,5,2,47,5,2019-10-06,5,2019-10-06
7,up,The Strumbellas,Spirits,7,7,7,,,,
8,down,MATRANG & Basta,Привет,6,3,47,,,,
9,down,Billie Eilish,everything i wanted,8,2,46,53,2019-11-17,3,2019-11-24
10,up,Two Feet,I Feel Like I'm Drowning,11,10,47,,,,
11,up,ANIKV & SALUKI,Было или нет?,15,4,5,,,,
12,up,Joji,Gimme Love,30,4,24,,,,
13,down,The Neighbourhood,Sweater Weather,12,2,47,77,2021-01-10,63,2021-02-07
14,down,Imagine Dragons,Believer,10,5,47,,,,
15,down,Lil Peep,Star Shopping,14,9,47,,,,
16,down,Sub Urban,Freak (feat. REI AMI),9,8,10,,,,
17,down,Imagine Dragons,Natural,13,6,47,,,,
18,down,Nirvana,Smells Like Teen Spirit,17,9,47,,,,
19,down,KALEO,Way Down We Go,16,5,47,,,,
20,down,Imagine Dragons,Thunder,19,10,47,,,,
21,down,Valentin Strykalo,Наше лето,20,6,47,,,,
22,up,Imagine Dragons,Whatever It Takes,27,17,47,,,,
23,up,BENEE,Supalonely (feat. Gus Dapperton),45,6,29,94,2020-03-15,35,2020-04-26
24,up,RSAC,NBA,25,5,47,,,,
25,up,twenty one pilots,Stressed Out,26,22,47,,,,
26,down,Gruppa Skryptonite,КПСП,24,1,16,,,,
27,up,Sub Urban,Cradles,28,8,47,,,,
28,down,Lana Del Rey,Summertime Sadness,23,5,47,,,,
29,-,Joji,Run,-,4,20,95,2020-02-16,95,2020-02-16
30,down,Curtis Waters,Stunnin' (feat. Harm Franklin),21,9,16,,,,
31,down,Royal & the Serpent,Overwhelmed,18,15,4,,,,
32,down,Basta,На заре,29,4,47,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,31,6,47,,,,
34,down,Billie Eilish,No Time To Die,32,1,33,78,2020-02-16,7,2020-02-23
35,down,Billie Eilish,bellyache,33,13,47,,,,
36,up,The Neighbourhood,Daddy Issues,40,17,18,,,,
37,down,Foster the People,Pumped Up Kicks,36,32,47,,,,
38,down,Lewis Capaldi,Someone You Loved,35,6,35,4,2019-10-06,4,2019-10-06
39,down,Billie Eilish,bury a friend,34,6,47,,,,
40,up,Billie Eilish,when the party's over,41,8,47,99,2019-12-29,27,2020-02-02
41,down,LINKIN PARK,In the End,39,36,47,,,,
42,down,Billie Eilish,my future,22,2,9,7,2020-08-09,7,2020-08-09
43,down,Billie Eilish,you should see me in a crown,37,8,47,,,,
44,up,Sam Tinnesz,Play With Fire (feat. Yacht Money),70,24,13,,,,
45,-,Joji,Ew,-,5,1,,,,
46,up,T-Fest,Любовь (Acoustic),83,46,2,,,,
47,-,Joji,MODUS,-,4,1,,,,
48,down,LINKIN PARK,Numb,43,36,47,,,,
49,down,The Hardkiss,Коханці,38,7,47,,,,
50,down,Rag'n'Bone Man,Human,42,21,47,,,,
51,down,flora cash,You're Somebody Else,44,32,8,,,,
52,up,Joji,Daylight,82,10,8,,,,
53,up,Lewis Capaldi,Before You Go,54,13,45,45,2019-11-24,10,2020-08-30
54,down,haroinfather,Forever,51,33,47,,,,
55,up,The Hardkiss,Гора,65,4,26,,,,
56,down,Red Hot Chili Peppers,Can't Stop,53,48,47,,,,
57,up,Vance Joy,Riptide,58,15,43,,,,
58,-,Joji,Tick Tock,-,8,1,,,,
59,down,RSAC & ELLA,NBA (Не мешай),49,19,47,,,,
60,-,Joji,Pretty Boy (feat. Lil Yachty),-,12,1,,,,
61,down,Two Feet,Go F**k Yourself,52,41,47,,,,
62,down,twenty one pilots,Chlorine,48,13,47,,,,
63,down,Billie Eilish,all the good girls go to hell,50,11,47,96,2019-12-22,96,2019-12-22
64,up,MATRANG,Вельветовые часы,88,7,19,,,,
65,down,Billie Eilish,ocean eyes,55,20,47,67,2019-12-29,67,2019-12-29
66,-,Joji,Upgrade,-,18,1,,,,
67,down,Daniel Silver,Now That You're Gone,46,22,6,,,,
68,down,Billie Eilish,i love you,63,17,47,,,,
69,up,Marshmello & Lil Peep,Spotlight,69,53,47,,,,
70,down,Imagine Dragons,Bad Liar,59,11,47,,,,
71,down,Gorillaz,Feel Good Inc.,57,20,47,,,,
72,-,Bastille,survivin',-,47,1,,,,
73,-,Joji,NITROUS,-,23,1,,,,
74,down,Gruppa Skryptonite,Podruga,67,36,47,,,,
75,-,Joji,Afterthought,-,24,1,,,,
76,-,Joji,Normal People (feat. rei brown),-,28,1,,,,
77,-,Joji,High Hopes (feat. Omar Apollo),-,29,1,,,,
78,-,Joji,Sanctuary,-,22,2,,,,
79,-,Joji,777,-,33,1,,,,
80,-,Joji,Mr. Hollywood,-,42,1,,,,
81,-,Joji,Your Man,-,32,1,,,,
82,-,Joji,Like You Do,-,36,1,,,,
83,-,The Neighbourhood,Lost in Translation,-,38,1,,,,
84,down,Lana Del Rey,High By the Beach,60,17,43,,,,
85,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,59,47,,,,
86,down,The White Stripes,Seven Nation Army,62,52,47,,,,
87,-,Joji,Reanimator (feat. Yves Tumor),-,53,1,,,,
88,down,Portugal. The Man,Feel It Still,56,13,47,,,,
89,-,Royal Blood,Trouble’s Coming,-,39,1,,,,
90,down,Jaymes Young,Infinity,61,4,32,,,,
91,down,Billie Eilish,ilomilo,73,45,43,,,,
92,down,Billie Eilish,idontwannabeyouanymore,76,20,47,,,,
93,-,Machine Gun Kelly,forget me too (feat. Halsey),-,84,1,68,2020-10-04,68,2020-10-04
94,up,girl in red,We Fell In Love In October,97,32,4,,,,
95,down,イマジン・ドラゴンズ,Demons,64,31,47,,,,
96,down,twenty one pilots,Heathens,72,64,42,,,,
97,down,The Avalanches,"Take Care in Your Dreaming (feat. Denzel Curry, Tricky & Sampa the Great)",47,47,2,,,,
98,down,The Hardkiss,Журавлі,71,11,41,,,,
99,down,Молчат Дома,Судно (Борис Рыжий),74,20,22,,,,
100,-,polnalyubvi,Девочка и Море,-,46,1,,,,
