Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,17,97,2020-11-15,4,2020-11-22
2,up,kim dracula,Paparazzi,2,2,11,,,,
3,up,Tones and I,Dance Monkey,3,1,70,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,6,2,70,5,2019-10-06,5,2019-10-06
5,-,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",-,1,1,,,,
6,up,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),22,6,2,,,,
7,down,The Hardkiss,Кобра (feat. MONATIK),4,1,28,,,,
8,down,The Neighbourhood,Sweater Weather,5,2,70,77,2021-01-10,63,2021-02-07
9,down,ANIKV,Меня не будет (feat. SALUKI),7,1,52,,,,
10,up,Oliver Tree,Jerk,28,4,20,,,,
11,up,Tones And I,Fly Away,81,10,12,,,,
12,down,MATRANG & Basta,Привет,9,3,70,,,,
13,down,Billie Eilish,everything i wanted,10,2,69,53,2019-11-17,3,2019-11-24
14,down,Lewis Capaldi,Someone You Loved,12,6,58,4,2019-10-06,4,2019-10-06
15,down,Nirvana,Smells Like Teen Spirit,11,9,70,,,,
16,-,The Hardkiss,Обійми,-,4,1,,,,
17,down,Zivert,Fly 2 (feat. NILETTO),8,1,42,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,15,6,70,,,,
19,down,Imagine Dragons,Believer,16,5,70,,,,
20,down,Lil Peep,Star Shopping,17,9,70,,,,
21,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,14,21,,,,
22,down,KALEO,Way Down We Go,19,5,70,,,,
23,up,Two Feet,I Feel Like I'm Drowning,23,10,70,,,,
24,down,Dana Sokolova,Индиго (feat. Скруджи),18,11,51,,,,
25,down,Imagine Dragons,Natural,21,6,70,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,20,55,,,,
27,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,2,7,17,2021-01-31,17,2021-01-31
28,down,Lana Del Rey,Summertime Sadness,25,5,70,,,,
29,up,Mother Mother,Hay Loft,31,27,17,,,,
30,up,Lana Del Rey,High By the Beach,43,17,62,,,,
31,down,twenty one pilots,Stressed Out,26,22,70,,,,
32,down,The Neighbourhood,Daddy Issues,27,17,41,,,,
33,down,Imagine Dragons,Thunder,29,10,70,,,,
34,down,Billie Eilish,No Time To Die,30,1,56,78,2020-02-16,7,2020-02-23
35,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),80,35,2,,,,
36,down,Imagine Dragons,Whatever It Takes,32,17,70,,,,
37,up,Gruppa Skryptonite,КПСП,56,1,39,,,,
38,down,Dajte Tank (!),Люди,24,24,12,,,,
39,up,Billie Eilish,bellyache,45,13,70,,,,
40,up,Billie Eilish,when the party's over,44,8,70,99,2019-12-29,27,2020-02-02
41,down,Lana Del Rey,Chemtrails Over the Country Club,33,2,8,,,,
42,down,Rag'n'Bone Man,Human,34,21,70,,,,
43,down,Valentin Strykalo,Наше лето,40,6,70,,,,
44,down,Gorillaz,Feel Good Inc.,36,20,70,,,,
45,up,Billie Eilish,ilomilo,58,45,65,,,,
46,up,Gruppa Skryptonite,Podruga,51,36,65,,,,
47,down,The Hardkiss,Все було так,41,7,15,,,,
48,up,Billie Eilish,bury a friend,59,6,70,,,,
49,up,Billie Eilish,you should see me in a crown,62,8,70,,,,
50,down,grandson,Blood // Water,38,15,57,,,,
51,down,Foster the People,Pumped Up Kicks,42,32,70,,,,
52,up,Sub Urban,Cradles,52,8,70,,,,
53,down,The Hardkiss,Коханці,50,7,70,,,,
54,down,Basta,На заре,48,4,70,,,,
55,up,RSAC,NBA,55,5,70,,,,
56,down,Mr.Kitty,After Dark,47,1,20,,,,
57,down,ЯАVЬ,БЕРЕГОМ,49,10,23,,,,
58,up,Two Feet,Go F**k Yourself,60,41,70,,,,
59,up,Billie Eilish,ocean eyes,69,20,70,67,2019-12-29,67,2019-12-29
60,down,Taylor Swift,willow,35,2,13,73,2020-12-13,2,2020-12-20
61,up,Молчат Дома,Судно (Борис Рыжий),63,20,45,,,,
62,up,Coldplay,Hymn for the Weekend,75,36,23,,,,
63,up,Vance Joy,Riptide,67,15,66,,,,
64,down,Joji,Gimme Love,61,4,47,,,,
65,down,Red Hot Chili Peppers,Can't Stop,64,48,70,,,,
66,down,The White Stripes,Seven Nation Army,53,41,19,,,,
67,down,PALC,Тараканы (feat. Fэrctak),39,10,7,,,,
68,up,МУККА,Девочка с каре,68,24,64,,,,
69,up,Portugal. The Man,Feel It Still,74,13,70,,,,
70,down,MGMT,Little Dark Age,66,20,21,,,,
71,down,Dirty Heads,Vacation,37,37,6,,,,
72,up,Lana Del Rey,National Anthem,82,59,3,,,,
73,down,алёна швец.,молодая красивая дрянь,57,24,22,,,,
74,down,Arctic Monkeys,R U Mine?,65,55,27,,,,
75,down,347aidan,Dancing in My Room,54,6,17,,,,
76,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,59,69,,,,
77,down,Evanescence,Bring Me To Life,46,46,8,,,,
78,up,Lewis Capaldi,Before You Go,87,13,67,45,2019-11-24,10,2020-08-30
79,up,Billie Eilish,idontwannabeyouanymore,91,20,66,,,,
80,down,Marshmello & Lil Peep,Spotlight,76,53,69,,,,
81,down,Arctic Monkeys,I Wanna Be Yours,70,6,17,,,,
82,-,The Neighbourhood,The Beach,-,33,1,,,,
83,-,Ashe & FINNEAS,Till Forever Falls Apart,-,83,1,,,,
84,down,haroinfather,Forever,72,33,70,,,,
85,up,Billie Eilish,all the good girls go to hell,94,11,69,96,2019-12-22,96,2019-12-22
86,up,Billie Eilish,i love you,96,17,61,,,,
87,down,twenty one pilots,Chlorine,78,13,70,,,,
88,-,"No Rome, Charli XCX & The 1975",Spinning,-,74,1,,,,
89,down,Nervy,Батареи,79,40,7,,,,
90,down,The Strumbellas,Spirits,73,7,30,,,,
91,down,Lana Del Rey,West Coast,83,5,9,,,,
92,down,Imagine Dragons,Bad Liar,84,11,70,,,,
93,up,Gruppa Skryptonite,Podruga (feat. Therr Maitz) [LAB с Антоном Беляевым],93,43,4,,,,
94,-,Сёстры,Высота (feat. Скриптонит),-,2,10,,,,
95,down,Jaymes Young,Infinity,85,4,51,,,,
96,up,Сёстры,Нет дела,99,1,21,,,,
97,down,イマジン・ドラゴンズ,Demons,89,31,62,,,,
98,down,The Hardkiss,Журавлі,90,11,57,,,,
99,down,DAKOOKA,"Умри, если меня не любишь",77,61,31,,,,
100,-,alt-J,Breezeblocks,-,47,37,,,,
