Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gezweirdo,ГАДДЕМІТ,1,1,5,,,,
2,up,Після Дощу,Хочеш,2,1,16,,,,
3,up,ТМП,Завтра,3,1,8,,,,
4,up,Iniko,Jericho,4,3,13,,,,
5,up,Lana Del Rey,Summertime Sadness,6,5,193,,,,
6,down,Imagine Dragons,Bones,5,1,71,,,,
7,up,Mr.Kitty,After Dark,7,1,143,,,,
8,up,Lana Del Rey,Radio,10,8,6,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,9,6,193,,,,
10,down,Montell Fish,Bathroom,8,6,5,,,,
11,up,Imagine Dragons,Believer,11,5,193,,,,
12,up,Lana Del Rey,West Coast,13,5,71,,,,
13,up,The Neighbourhood,Sweater Weather,14,2,193,77,2021-01-10,63,2021-02-07
14,down,Glass Animals,Heat Waves,12,1,112,75,2021-02-28,71,2021-03-07
15,up,Nirvana,Smells Like Teen Spirit,15,9,137,,,,
16,up,The Hardkiss,Два вікна,16,1,19,,,,
17,up,The Hardkiss,Коханці,17,7,184,,,,
18,up,KALEO,Way Down We Go,23,5,193,,,,
19,up,Arctic Monkeys,I Wanna Be Yours,19,6,109,,,,
20,down,The Hardkiss,Кобра (feat. MONATIK),18,1,151,,,,
21,up,Billie Eilish,bad guy,22,2,193,5,2019-10-06,5,2019-10-06
22,down,Imagine Dragons,Thunder,21,10,193,,,,
23,up,Lana Del Rey,High By the Beach,27,17,185,,,,
24,up,Imagine Dragons,Natural,25,6,193,,,,
25,up,The Neighbourhood,Softcore,26,2,80,,,,
26,up,Imagine Dragons,Bad Liar,29,11,149,,,,
27,down,Fallulah,Give Us a Little Love,20,6,9,,,,
28,down,The Hardkiss,Прірва,24,12,72,,,,
29,down,Vance Joy,Riptide,28,15,189,,,,
30,up,The Hardkiss,Журавлі,31,11,137,,,,
31,up,Lana Del Rey,Born to Die,34,24,58,,,,
32,down,Imagine Dragons,Whatever It Takes,30,17,193,,,,
33,up,Billie Eilish,everything i wanted,35,2,192,53,2019-11-17,3,2019-11-24
34,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,14,144,,,,
35,up,twenty one pilots,Stressed Out,38,22,193,,,,
36,up,Two Feet,I Feel Like I'm Drowning,42,10,193,,,,
37,up,Beach Weather,"Sex, Drugs, Etc.",37,5,58,,,,
38,up,Rag'n'Bone Man,Human,39,21,193,,,,
39,down,The Hardkiss,Кораблі,32,17,97,,,,
40,up,Khrystyna Soloviy,Любий друг,40,8,22,,,,
41,up,The Neighbourhood,The Beach,43,33,121,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,20,177,,,,
43,up,"Imagine Dragons, JID & League of Legends",Enemy,45,1,90,,,,
44,up,Lil Peep,Star Shopping,44,9,193,,,,
45,down,Lely45,І кожен дасть мені своє ім'я,36,13,10,,,,
46,down,Jann,Gladiator,41,2,12,,,,
47,up,Valentin Strykalo,Наше лето,47,6,193,,,,
48,up,Lewis Capaldi,Someone You Loved,49,6,145,4,2019-10-06,4,2019-10-06
49,up,Billie Eilish,bellyache,50,13,193,,,,
50,up,Tones and I,Dance Monkey,55,1,193,6,2019-10-06,1,2019-11-10
51,-,Unknown,What Was I Made For?,-,4,1,,,,
52,down,Rosa Linn,SNAP,48,7,49,,,,
53,up,Lana Del Rey,Ultraviolence,60,47,26,,,,
54,down,Imagine Dragons,Sharks,53,5,56,,,,
55,down,Lana Del Rey,Say Yes To Heaven,51,13,9,,,,
56,down,Gorillaz,Feel Good Inc.,52,20,193,,,,
57,up,Lana Del Rey,Blue Jeans (Remastered),59,57,47,,,,
58,down,Arctic Monkeys,505,56,39,77,,,,
59,down,イマジン・ドラゴンズ,Demons,58,31,177,,,,
60,down,Lana Del Rey,Art Deco,57,55,12,,,,
61,up,Red Hot Chili Peppers,Californication,61,56,130,,,,
62,up,Valentin Strykalo,Кайен,72,9,108,,,,
63,down,Valentin Strykalo,Так гріє,62,4,81,,,,
64,up,NAZVA,Сіґеле-міґеле,77,1,30,,,,
65,down,Red Hot Chili Peppers,Can't Stop,63,48,179,,,,
66,up,Florence + the Machine,Dog Days Are Over,99,35,7,,,,
67,down,Arctic Monkeys,R U Mine?,64,55,112,,,,
68,up,Lana Del Rey,Video Games (Remastered),69,16,40,,,,
69,up,Radiohead,Creep,81,67,9,,,,
70,down,Jaymes Young,Infinity,66,4,166,,,,
71,up,The Cranberries,Zombie,80,52,55,,,,
72,down,Lana Del Rey,Dark Paradise,68,65,22,,,,
73,down,Portugal. The Man,Feel It Still,65,13,173,,,,
74,down,The Neighbourhood,Daddy Issues,73,17,164,,,,
75,down,Billie Eilish,when the party's over,71,8,191,99,2019-12-29,27,2020-02-02
76,down,R.E.M.,Losing My Religion,70,65,6,,,,
77,down,Rainbow Kitten Surprise,It's Called: Freefall,67,20,27,,,,
78,down,ANIKV,Меня не будет (feat. SALUKI),76,1,175,,,,
79,down,Cigarettes After Sex,Apocalypse,75,57,46,,,,
80,up,Dominic Fike,Think Fast,97,80,2,,,,
81,down,Castle,Control (feat. Эндшпиль),54,37,6,,,,
82,up,Billie Eilish,Happier Than Ever,94,1,101,,,,
83,down,Halsey,Without Me,78,14,97,33,2019-10-06,29,2019-10-27
84,down,Surf Curse,Freaks,79,33,108,,,,
85,-,Schmalgauzen,Сірі Туфлі,-,84,3,,,,
86,down,Pixies,Where Is My Mind?,83,54,55,,,,
87,up,Pompeya,90,91,49,27,,,,
88,down,Coldplay,Hymn for the Weekend,82,36,117,,,,
89,-,Thirty Seconds to Mars,Get Up Kid,-,75,1,,,,
90,-,Lely45,На люстрі,-,25,1,,,,
91,-,The Hardkiss,Кораблі,-,91,1,,,,
92,down,Gorillaz,Clint Eastwood,88,76,27,,,,
93,-,Pornofilmy,Я так соскучился,-,4,25,,,,
94,-,Miley Cyrus,Mother's Daughter,-,94,1,,,,
95,down,Tember Blanche,про Київ,74,21,33,,,,
96,down,Red Hot Chili Peppers,Otherside,92,77,7,,,,
97,up,ooes,права,100,2,21,,,,
98,down,The Neighbourhood,Reflections,86,79,2,,,,
99,down,Chase Atlantic,Friends,98,14,112,,,,
100,down,Nirvana,Come as You Are,95,77,21,,,,
