Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,8,,,,
2,up,The Neighbourhood,Sweater Weather,2,2,98,77,2021-01-10,63,2021-02-07
3,up,MATRANG & Basta,Привет,3,3,98,,,,
4,up,Лилу45,Восемь,6,1,22,,,,
5,up,ooes,ночь,8,1,20,,,,
6,down,KALEO,Way Down We Go,5,5,98,,,,
7,up,Billie Eilish,bad guy,12,2,98,5,2019-10-06,5,2019-10-06
8,up,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,11,7,12,,,,
9,up,Imagine Dragons,Believer,13,5,98,,,,
10,up,Glass Animals,Heat Waves,18,1,17,75,2021-02-28,71,2021-03-07
11,up,Oliver Tree,Life Goes On,89,1,2,,,,
12,up,The Hardkiss,Кобра (feat. MONATIK),14,1,56,,,,
13,up,ANIKV,Меня не будет (feat. SALUKI),16,1,80,,,,
14,down,Imagine Dragons,Wrecked,7,7,12,,,,
15,up,Valentin Strykalo,Наше лето,15,6,98,,,,
16,-,Миша Кацурин,Полосы,-,3,1,,,,
17,up,ooes,зима,19,2,22,,,,
18,up,Lana Del Rey,Arcadia,75,18,2,,,,
19,up,The Hardkiss,7 вітрів,22,12,18,,,,
20,up,Lil Peep,Star Shopping,28,9,98,,,,
21,down,Tones and I,Dance Monkey,17,1,98,6,2019-10-06,1,2019-11-10
22,up,Arctic Monkeys,Do I Wanna Know?,27,6,98,,,,
23,up,Imagine Dragons,Natural,23,6,98,,,,
24,up,Billie Eilish,everything i wanted,24,2,97,53,2019-11-17,3,2019-11-24
25,down,Imagine Dragons,Follow You,10,2,28,,,,
26,down,Basta,На заре,25,4,98,,,,
27,up,Dana Sokolova,Индиго (feat. Скруджи),41,11,78,,,,
28,up,Lana Del Rey,Summertime Sadness,30,5,98,,,,
29,up,Billie Eilish,Therefore I Am,29,1,45,97,2020-11-15,4,2020-11-22
30,up,twenty one pilots,Stressed Out,35,22,98,,,,
31,up,The Neighbourhood,Daddy Issues,33,17,69,,,,
32,-,Valentin Strykalo,Так гріє,-,4,1,,,,
33,down,Zivert,Fly 2 (feat. NILETTO),32,1,70,,,,
34,down,AloeVera,Георгины,21,2,8,,,,
35,down,Billie Eilish,NDA,31,1,11,,,,
36,up,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",36,1,29,,,,
37,down,Imagine Dragons,Thunder,34,10,98,,,,
38,up,Mr.Kitty,After Dark,43,1,48,,,,
39,down,Imagine Dragons,Lonely,26,26,3,,,,
40,down,Imagine Dragons,Whatever It Takes,38,17,98,,,,
41,down,Пошлая Молли,Ты разбила папину машину,40,8,19,,,,
42,down,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],37,1,22,,,,
43,down,Gorillaz,Feel Good Inc.,39,20,98,,,,
44,down,Billie Eilish,bellyache,42,13,98,,,,
45,up,Rag'n'Bone Man,Human,45,21,98,,,,
46,up,Surf Curse,Freaks,51,33,16,,,,
47,up,Vance Joy,Riptide,47,15,94,,,,
48,down,Imagine Dragons,My Life,20,20,3,,,,
49,up,Sub Urban & Bella Poarch,INFERNO,63,49,4,,,,
50,down,Gruppa Skryptonite,КПСП,48,1,67,,,,
51,up,The White Stripes,Seven Nation Army,52,41,47,,,,
52,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,14,49,,,,
53,up,Lana Del Rey,High By the Beach,54,17,90,,,,
54,up,The Neighbourhood,The Beach,57,33,26,,,,
55,up,Oliver Tree,Jerk,67,4,48,,,,
56,down,Foster the People,Pumped Up Kicks,55,32,98,,,,
57,down,Billie Eilish,Lost Cause,49,2,16,,,,
58,up,Nervy,Батареи,62,40,29,,,,
59,down,Nervy,Кофе Мой Друг,58,47,29,,,,
60,down,Coldplay,Hymn for the Weekend,59,36,51,,,,
61,down,Two Feet,I Feel Like I'm Drowning,53,10,98,,,,
62,up,The Hardkiss,Коханці,68,7,98,,,,
63,down,Portugal. The Man,Feel It Still,56,13,98,,,,
64,up,Red Hot Chili Peppers,Can't Stop,66,48,98,,,,
65,down,Two Feet,Go F**k Yourself,64,41,98,,,,
66,up,Chase Atlantic,Friends,70,14,23,,,,
67,up,Lyapis Trubetskoy,Воины света,76,6,29,,,,
68,-,James Blake,Famous Last Words,-,68,1,,,,
69,-,Миша Кацурин,Давай,-,48,1,,,,
70,-,Миша Кацурин,Не могу уснуть,-,70,1,,,,
71,down,Billie Eilish,Your Power,65,3,21,74,2021-05-02,5,2021-05-09
72,down,ssshhhiiittt!,Танцы,69,41,30,,,,
73,down,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),9,9,3,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,20,82,,,,
75,up,Sub Urban,Cradles,79,8,98,,,,
76,-,MGMT,Little Dark Age,-,20,37,,,,
77,-,Phantogram,Black Out Days,-,22,1,,,,
78,down,イマジン・ドラゴンズ,Demons,71,31,88,,,,
79,-,Lil Nas X,DONT WANT IT,-,75,1,,,,
80,down,Imagine Dragons,Monday,4,4,3,,,,
81,up,Valentin Strykalo,Кайен,87,9,14,,,,
82,up,kim dracula,Paparazzi,85,43,16,,,,
83,down,RSAC,NBA,80,5,98,,,,
84,-,Lil Nas X,VOID,-,84,1,,,,
85,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,9,1,,,,
86,-,Lil Nas X,LIFE AFTER SALEM,-,86,1,,,,
87,-,Placebo,Beautiful James,-,87,1,,,,
88,down,Billie Eilish,when the party's over,82,8,98,99,2019-12-29,27,2020-02-02
89,-,Пошлая Молли,Беспечный рыцарь тьмы,-,6,23,,,,
90,-,ЯАVЬ,БЕРЕГОМ,-,10,34,,,,
91,down,Pyrokinesis,Легенда о Богине Гроз,90,90,2,,,,
92,down,Allan Rayman,Left Alone,72,64,12,,,,
93,-,АСАФАТОV,Люди ідуть від людей,-,45,1,,,,
94,-,Khrystyna Soloviy,До краю,-,60,1,,,,
95,-,Billie Eilish,No Time To Die,-,1,82,78,2020-02-16,7,2020-02-23
96,up,twenty one pilots,Chlorine,100,13,92,,,,
97,down,Billie Eilish,bury a friend,86,6,98,,,,
98,down,Valentin Strykalo,Кладбище самолётов,96,62,7,,,,
99,down,Сёстры,Высота (feat. Скриптонит),74,2,18,,,,
100,down,The Hardkiss,Журавлі,97,11,61,,,,
