Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,1,1,92,,,,
2,up,Glass Animals,Heat Waves,2,1,61,75,2021-02-28,71,2021-03-07
3,up,The Neighbourhood,Sweater Weather,5,2,142,77,2021-01-10,63,2021-02-07
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,39,,,,
5,down,Skryptonite,Chapter II,3,3,2,,,,
6,up,Imagine Dragons,Bones,6,1,20,,,,
7,up,Billie Eilish,bad guy,7,2,142,5,2019-10-06,5,2019-10-06
8,up,The Hardkiss,Кобра (feat. MONATIK),8,1,100,,,,
9,up,Imagine Dragons,Believer,9,5,142,,,,
10,up,артилерія,Недоторканна,48,10,2,,,,
11,down,Lana Del Rey,Summertime Sadness,10,5,142,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,14,6,142,,,,
13,down,Valentin Strykalo,Наше лето,12,6,142,,,,
14,up,Jaymes Young,Infinity,19,4,115,,,,
15,up,SunMan,Woman with No Arms,29,13,3,,,,
16,up,The Hardkiss,Журавлі,16,11,86,,,,
17,down,The Neighbourhood,Softcore,15,2,29,,,,
18,down,The Hardkiss,Коханці,13,7,133,,,,
19,up,Billie Eilish,everything i wanted,20,2,141,53,2019-11-17,3,2019-11-24
20,down,Imagine Dragons,Sharks,11,5,5,,,,
21,up,Imagine Dragons,Natural,24,6,142,,,,
22,down,The Hardkiss,Кораблі,21,17,46,,,,
23,up,KALEO,Way Down We Go,26,5,142,,,,
24,down,Lyapis Trubetskoy,Воины света,17,6,56,,,,
25,down,Beach Weather,"Sex, Drugs, Etc.",23,5,7,,,,
26,down,The Hardkiss,Прірва,22,12,21,,,,
27,up,Vance Joy,Riptide,28,15,138,,,,
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,14,93,,,,
29,up,twenty one pilots,Stressed Out,30,22,142,,,,
30,down,ANIKV,Меня не будет (feat. SALUKI),27,1,124,,,,
31,down,Lil Peep,Star Shopping,25,9,142,,,,
32,up,Imagine Dragons,Thunder,34,10,142,,,,
33,down,Panic! At the Disco,House of Memories,31,17,14,,,,
34,up,Billie Eilish,bellyache,40,13,142,,,,
35,up,Imagine Dragons,Whatever It Takes,35,17,142,,,,
36,down,Tones and I,Dance Monkey,32,1,142,6,2019-10-06,1,2019-11-10
37,up,Two Feet,I Feel Like I'm Drowning,38,10,142,,,,
38,up,Arctic Monkeys,I Wanna Be Yours,44,6,58,,,,
39,down,TVORCHI,Боремося,37,2,9,,,,
40,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",42,24,13,,,,
41,down,Billie Eilish,Happier Than Ever,36,1,52,,,,
42,up,Valentin Strykalo,Так гріє,45,4,30,,,,
43,up,Imagine Dragons,Bad Liar,61,11,98,,,,
44,up,Billie Eilish,Therefore I Am,47,1,89,97,2020-11-15,4,2020-11-22
45,up,Gorillaz,Feel Good Inc.,59,20,142,,,,
46,up,The Neighbourhood,Daddy Issues,53,17,113,,,,
47,up,Lana Del Rey,West Coast,49,5,20,,,,
48,down,MATRANG & Basta,Привет,46,3,142,,,,
49,down,дипинс,Этажи,18,18,3,,,,
50,up,イマジン・ドラゴンズ,Demons,51,31,126,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,20,126,,,,
52,up,Lana Del Rey,High By the Beach,57,17,134,,,,
53,up,Valentin Strykalo,Кайен,54,9,57,,,,
54,up,The Neighbourhood,The Beach,55,33,70,,,,
55,up,Lana Del Rey,Diet Mountain Dew,60,12,4,,,,
56,up,Chase Atlantic,Swim,64,18,34,,,,
57,-,Tember Blanche,про Київ,-,21,1,,,,
58,down,ooes,магия,39,6,25,,,,
59,down,Billie Eilish,when the party's over,56,8,140,99,2019-12-29,27,2020-02-02
60,-,Billie Eilish,TV,-,5,1,,,,
61,up,Rag'n'Bone Man,Human,76,21,142,,,,
62,up,Chase Atlantic,Friends,67,14,67,,,,
63,down,zhanulka,портреты,41,21,4,,,,
64,down,Billie Eilish,NDA,63,1,51,,,,
65,down,Lana Del Rey & Father John Misty,Buddy's Rendezvous,58,18,6,,,,
66,up,Surf Curse,Freaks,81,33,60,,,,
67,down,Coldplay,Hymn for the Weekend,66,36,91,,,,
68,up,алёна швец.,первое свидание,74,1,48,,,,
69,down,Imagine Dragons,Follow You,68,2,52,,,,
70,down,ooes,ночь,62,1,64,,,,
71,-,Rosa Linn,SNAP,-,6,4,,,,
72,down,KOLA,Маленька дівчинка,65,47,8,,,,
73,down,Dana Sokolova,Индиго (feat. Скруджи),69,11,121,,,,
74,down,Lana Del Rey,Born to Die,71,24,7,,,,
75,up,Arctic Monkeys,R U Mine?,75,55,61,,,,
76,down,Phantogram,Black Out Days,70,22,39,,,,
77,up,Portugal. The Man,Feel It Still,82,13,123,,,,
78,up,The Cranberries,Zombie,94,52,16,,,,
79,down,Lewis Capaldi,Someone You Loved,72,6,94,4,2019-10-06,4,2019-10-06
80,-,Billie Eilish,The 30th,-,11,1,,,,
81,down,Brutto,Гарри,52,43,6,,,,
82,down,Red Hot Chili Peppers,Californication,77,56,79,,,,
83,down,Billie Eilish,bury a friend,79,6,117,,,,
84,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,34,1,,,,
85,down,Nervy,Слишком Влюблён,84,67,9,,,,
86,-,The Unsleeping,Припустим,-,76,1,,,,
87,down,Kambulat,Привет,73,1,37,,,,
88,-,Meg Myers,Desire,-,70,2,,,,
89,down,Echosmith,Cool Kids (Radio Edit),43,43,3,,,,
90,down,Arctic Monkeys,505,87,39,26,,,,
91,down,Coldplay,A Sky Full of Stars,78,78,5,,,,
92,down,Imagine Dragons,Wrecked,83,7,36,,,,
93,down,Лилу45,Восемь,86,1,66,,,,
94,down,Red Hot Chili Peppers,Can't Stop,93,48,132,,,,
95,up,Eurythmics,Sweet Dreams (Are Made of This),95,73,13,,,,
96,-,Ari Abdul,BABYDOLL (Speed),-,45,1,,,,
97,down,Jamala,Крила,80,61,4,,,,
98,up,MGMT,Little Dark Age,99,20,81,,,,
99,down,Coldplay,Adventure of a Lifetime,85,67,3,,,,
100,-,Billie Eilish,No Time To Die,-,1,124,78,2020-02-16,7,2020-02-23
