Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,3,,,,
2,up,ooes,ночь,4,1,15,,,,
3,down,Billie Eilish,NDA,2,1,6,,,,
4,up,Лилу45,Восемь,8,1,17,,,,
5,up,The Neighbourhood,Sweater Weather,12,2,93,77,2021-01-10,63,2021-02-07
6,up,Billie Eilish,Therefore I Am,9,1,40,97,2020-11-15,4,2020-11-22
7,up,Tones and I,Dance Monkey,15,1,93,6,2019-10-06,1,2019-11-10
8,down,Billie Eilish,Lost Cause,6,2,11,,,,
9,up,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,16,7,7,,,,
10,up,MATRANG & Basta,Привет,18,3,93,,,,
11,up,KALEO,Way Down We Go,14,5,93,,,,
12,up,Billie Eilish,bad guy,17,2,93,5,2019-10-06,5,2019-10-06
13,up,ANIKV,Меня не будет (feat. SALUKI),22,1,75,,,,
14,up,Valentin Strykalo,Наше лето,25,6,93,,,,
15,up,Nirvana,Smells Like Teen Spirit,24,9,93,,,,
16,up,ooes,зима,21,2,17,,,,
17,down,Zemfira,Почта,7,7,3,,,,
18,up,Imagine Dragons,Believer,28,5,93,,,,
19,down,Billie Eilish,Getting Older,5,5,3,,,,
20,up,The Hardkiss,Кобра (feat. MONATIK),27,1,51,,,,
21,up,"grandson, VIC MENSA & Masked Wolf",Oh No!!! (from The Suicide Squad),83,21,2,,,,
22,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],29,1,17,,,,
23,up,Basta,На заре,31,4,93,,,,
24,down,Billie Eilish,Billie Bossa Nova,11,11,3,,,,
25,up,AloeVera,Георгины,84,2,3,,,,
26,down,Billie Eilish,I Didn't Change My Number,10,10,3,,,,
27,up,Imagine Dragons,Natural,34,6,93,,,,
28,down,Billie Eilish,Your Power,19,3,16,74,2021-05-02,5,2021-05-09
29,up,Billie Eilish,everything i wanted,38,2,92,53,2019-11-17,3,2019-11-24
30,up,Lil Peep,Star Shopping,32,9,93,,,,
31,down,Billie Eilish,Oxytocin,13,13,3,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,37,6,93,,,,
33,up,Lana Del Rey,Summertime Sadness,35,5,93,,,,
34,up,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",42,1,24,,,,
35,up,The Neighbourhood,Daddy Issues,40,17,64,,,,
36,down,Zemfira,Ах,3,3,3,,,,
37,up,Zivert,Fly 2 (feat. NILETTO),43,1,65,,,,
38,up,Imagine Dragons,Thunder,47,10,93,,,,
39,up,Imagine Dragons,Follow You,44,2,23,,,,
40,up,Imagine Dragons,Wrecked,46,7,7,,,,
41,up,twenty one pilots,Stressed Out,48,22,93,,,,
42,up,FINNEAS,A Concert Six Months From Now,88,42,2,,,,
43,up,Imagine Dragons,Whatever It Takes,50,17,93,,,,
44,up,Surf Curse,Freaks,54,33,11,,,,
45,down,Billie Eilish,my future,20,2,26,7,2020-08-09,7,2020-08-09
46,up,Gorillaz,Feel Good Inc.,52,20,93,,,,
47,down,Malia J,Smells Like Teen Spirit,45,12,5,,,,
48,up,Vance Joy,Riptide,51,15,89,,,,
49,up,Gruppa Skryptonite,КПСП,53,1,62,,,,
50,down,Billie Eilish,Halley's Comet,26,26,3,,,,
51,up,Two Feet,I Feel Like I'm Drowning,57,10,93,,,,
52,up,Billie Eilish,bellyache,56,13,93,,,,
53,down,Billie Eilish,GOLDWING,23,23,3,,,,
54,up,Rag'n'Bone Man,Human,55,21,93,,,,
55,up,Mr.Kitty,After Dark,63,1,43,,,,
56,up,The White Stripes,Seven Nation Army,62,41,42,,,,
57,down,Billie Eilish,OverHeated,30,30,3,,,,
58,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,59,14,44,,,,
59,up,Foster the People,Pumped Up Kicks,65,32,93,,,,
60,-,grandson & Jessie Reyez,Rain,-,60,1,,,,
61,down,The Hardkiss,7 вітрів,58,12,13,,,,
62,down,Billie Eilish,Male Fantasy,39,39,3,,,,
63,up,Two Feet,Go F**k Yourself,67,41,93,,,,
64,down,Lana Del Rey,High By the Beach,61,17,85,,,,
65,down,Coldplay,Hymn for the Weekend,64,36,46,,,,
66,up,Red Hot Chili Peppers,Can't Stop,68,48,93,,,,
67,down,Billie Eilish,Everybody Dies,33,33,3,,,,
68,down,Glass Animals,Heat Waves,60,1,12,75,2021-02-28,71,2021-03-07
69,up,Chase Atlantic,Friends,74,14,18,,,,
70,down,Portugal. The Man,Feel It Still,66,13,93,,,,
71,down,Nervy,Кофе Мой Друг,69,47,24,,,,
72,down,Nervy,Батареи,70,40,24,,,,
73,-,Valentin Strykalo,Кайен,-,9,9,,,,
74,down,kim dracula,Paparazzi,71,43,11,,,,
75,up,RSAC,NBA,78,5,93,,,,
76,down,Jaymes Young,Infinity,72,4,70,,,,
77,up,イマジン・ドラゴンズ,Demons,80,31,83,,,,
78,up,Sub Urban,Cradles,81,8,93,,,,
79,down,Billie Eilish,bury a friend,77,6,93,,,,
80,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,20,78,,,,
81,down,Billie Eilish,Not My Responsibility,36,36,3,,,,
82,down,Dana Sokolova,Индиго (feat. Скруджи),75,11,74,,,,
83,down,The Hardkiss,Коханці,79,7,93,,,,
84,down,Billie Eilish,when the party's over,76,8,93,99,2019-12-29,27,2020-02-02
85,up,ssshhhiiittt!,Танцы,95,41,25,,,,
86,up,Red Hot Chili Peppers,Californication,92,56,59,,,,
87,down,Allan Rayman,Left Alone,86,64,7,,,,
88,down,Zemfira,Мелодрама,41,38,3,,,,
89,down,Billie Eilish,No Time To Die,82,1,79,78,2020-02-16,7,2020-02-23
90,down,Lewis Capaldi,Someone You Loved,85,6,80,4,2019-10-06,4,2019-10-06
91,-,GSPD,Верните мой 2017,-,75,1,,,,
92,-,Machine Gun Kelly,papercuts,-,65,1,,,,
93,down,Oliver Tree,Jerk,73,4,43,,,,
94,down,The Neighbourhood,The Beach,93,33,21,,,,
95,down,Lyapis Trubetskoy,Воины света,91,6,24,,,,
96,down,Zemfira,Гудбай,49,49,3,,,,
97,-,Pornofilmy,Это пройдёт,-,26,12,,,,
98,-,Billie Eilish,you should see me in a crown,-,8,88,,,,
99,up,twenty one pilots,Chlorine,100,13,89,,,,
100,-,Valentin Strykalo,Дешёвые драмы,-,53,1,,,,
