Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,6,,,,
2,up,Klavdia Petrivna,Знайди мене,2,1,39,,,,
3,up,Billie Eilish,LUNCH,3,1,6,,,,
4,up,Hozier,Too Sweet,6,3,6,,,,
5,up,Vivienne Mort,Час,5,1,9,,,,
6,down,Billie Eilish,BLUE,4,4,6,,,,
7,up,Klavdia Petrivna,Імператори,7,2,37,,,,
8,up,Billie Eilish,BIRDS OF A FEATHER,8,6,6,,,,
9,up,Klavdia Petrivna,Хто ти (feat. OSTY),9,1,39,,,,
10,up,Gezweirdo,ГАДДЕМІТ,10,1,54,,,,
11,up,Klavdia Petrivna,Я щаслива,14,3,39,,,,
12,down,AP$ENT,Можно я с тобой,11,1,15,,,,
13,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),12,2,35,,,,
14,down,ALMARY,До скорых встреч,13,3,19,,,,
15,up,Tom Odell,Another Love,18,15,6,,,,
16,down,Imagine Dragons,Eyes Closed,15,5,12,,,,
17,up,Lana Del Rey,Summertime Sadness,19,5,242,,,,
18,up,Domiy,Нагадай (Kava Music & VITALY500ST Remix),20,5,12,,,,
19,down,Billie Eilish,WILDFLOWER,17,9,6,,,,
20,up,Basta,На заре,23,4,159,,,,
21,down,Billie Eilish,L’AMOUR DE MA VIE,16,16,6,,,,
22,up,Cleffy,Meet you at the Graveyard,22,1,30,,,,
23,up,Imagine Dragons,Believer,25,5,242,,,,
24,down,Djo,End of Beginning,21,7,18,,,,
25,up,Lana Del Rey,Diet Mountain Dew,27,12,42,,,,
26,up,Billie Eilish,bad guy,29,2,242,5,2019-10-06,5,2019-10-06
27,up,Lana Del Rey,Born to Die,28,24,107,,,,
28,up,Phil it & ROXOLANA,Мені тебе бракує,92,28,2,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,31,6,242,,,,
30,down,Lely45,Спробуй купи мене,26,6,31,,,,
31,down,Billie Eilish,BITTERSUITE,24,18,6,,,,
32,up,Imagine Dragons,Bones,34,1,120,,,,
33,up,The Neighbourhood,Sweater Weather,36,2,242,77,2021-01-10,63,2021-02-07
34,up,Lana Del Rey,West Coast,35,5,120,,,,
35,down,Nikow,Бальзам,32,18,10,,,,
36,up,Ostrovskyi & MAYOROVA,Твої Тату,38,1,48,,,,
37,up,The Hardkiss,Кобра (feat. MONATIK),40,1,200,,,,
38,up,Shaya Zamora,No Love For a Sinner,50,38,5,,,,
39,up,Hozier,Take Me to Church,41,37,6,,,,
40,up,Arctic Monkeys,I Wanna Be Yours,42,6,158,,,,
41,up,Lana Del Rey,High By the Beach,45,17,234,,,,
42,up,Imagine Dragons,Natural,46,6,242,,,,
43,down,Billie Eilish,THE GREATEST,30,13,6,,,,
44,down,Nikow,Допоки її не відніме,37,25,10,,,,
45,up,The Neighbourhood,Softcore,48,2,129,,,,
46,up,Artemas,If U Think I'm Pretty,49,10,27,,,,
47,down,Billie Eilish,THE DINER,33,17,6,,,,
48,up,АИГЕЛ,Пыяла,51,1,32,,,,
49,up,Imagine Dragons,Thunder,53,10,242,,,,
50,up,IAMJJ,Different Kind of Blues,55,39,6,,,,
51,down,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),47,26,6,,,,
52,up,Mr.Kitty,After Dark,59,1,192,,,,
53,up,Klavdia Petrivna,Бережи мене,58,8,39,,,,
54,down,Domiy,Тепло так,52,35,21,,,,
55,down,Nikow,Так солодко,39,12,10,,,,
56,up,Imagine Dragons,Whatever It Takes,56,17,242,,,,
57,down,Nikow,Сутінки,43,13,10,,,,
58,down,Domiy,Не було,57,21,12,,,,
59,down,Camylio,trouble,54,28,5,,,,
60,up,Billie Eilish,everything i wanted,60,2,241,53,2019-11-17,3,2019-11-24
61,up,イマジン・ドラゴンズ,Radioactive,61,55,14,,,,
62,down,Billie Eilish,SKINNY,44,11,6,,,,
63,down,イマジン・ドラゴンズ,Demons,62,31,226,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,20,226,,,,
65,up,Glass Animals,Heat Waves,80,1,159,75,2021-02-28,71,2021-03-07
66,down,Billie Eilish,bellyache,63,13,242,,,,
67,down,The Hardkiss,Коханці,64,7,233,,,,
68,up,Vance Joy,Riptide,77,66,7,,,,
69,down,Arctic Monkeys,505,68,39,126,,,,
70,up,Gorillaz,Feel Good Inc.,78,20,242,,,,
71,up,twenty one pilots,Stressed Out,73,22,242,,,,
72,down,Lana Del Rey,Video Games (Remastered),66,16,87,,,,
73,down,The Hardkiss,Два вікна,67,1,68,,,,
74,up,Klavdia Petrivna,Уже світає,85,6,32,,,,
75,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,14,193,,,,
76,down,Montell Fish,Bathroom,74,6,54,,,,
77,down,Billie Eilish,when the party's over,71,8,237,99,2019-12-29,27,2020-02-02
78,down,Billie Eilish,ocean eyes,69,20,113,67,2019-12-29,67,2019-12-29
79,up,Imagine Dragons,Sharks,82,5,105,,,,
80,up,Portugal. The Man,Feel It Still,87,13,219,,,,
81,down,Red Hot Chili Peppers,Can't Stop,79,48,228,,,,
82,up,Imagine Dragons,Bad Liar,90,11,198,,,,
83,down,Shaya Zamora,Pretty Little Devil,72,63,5,,,,
84,down,The Hardkiss,Журавлі,75,11,186,,,,
85,up,Lana Del Rey,Dark Paradise,95,65,44,,,,
86,up,Coldplay,Adventure of a Lifetime,93,67,23,,,,
87,down,Lana Del Rey,Chemtrails Over the Country Club,83,2,28,,,,
88,down,The Hardkiss,Кораблі,86,17,145,,,,
89,down,The Hardkiss,Прірва,76,12,104,,,,
90,down,Soap&Skin,Me and the Devil,84,26,46,,,,
91,up,Rag'n'Bone Man,Human,91,21,242,,,,
92,up,Two Feet,I Feel Like I'm Drowning,99,10,240,,,,
93,-,Schmalgauzen,Порцелянові Очі,-,30,1,,,,
94,up,The Neighbourhood,The Beach,94,33,169,,,,
95,down,Schmalgauzen,Кров і Вино,81,8,36,,,,
96,-,Lana Del Rey,Art Deco,-,55,36,,,,
97,up,Red Hot Chili Peppers,Californication,97,56,174,,,,
98,-,Lykke Li,I Follow Rivers (The Magician Remix),-,98,1,,,,
99,-,Coldplay,feelslikeimfallinginlove,-,99,1,,,,
100,down,Khrystyna Soloviy,Любий друг,88,8,45,,,,
