Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Після Дощу,Хочеш,1,1,5,,,,
2,up,The Hardkiss,Два вікна,2,1,8,,,,
3,up,Imagine Dragons,Bones,3,1,60,,,,
4,up,Mr.Kitty,After Dark,5,1,132,,,,
5,down,The Neighbourhood,Sweater Weather,4,2,182,77,2021-01-10,63,2021-02-07
6,up,Imagine Dragons,Believer,6,5,182,,,,
7,up,Lana Del Rey,Summertime Sadness,7,5,182,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,8,6,182,,,,
9,up,Nirvana,Smells Like Teen Spirit,10,9,126,,,,
10,up,Imagine Dragons,Thunder,16,10,182,,,,
11,up,Lana Del Rey,West Coast,11,5,60,,,,
12,up,Glass Animals,Heat Waves,12,1,101,75,2021-02-28,71,2021-03-07
13,down,NAZVA,Сіґеле-міґеле,9,1,19,,,,
14,up,Billie Eilish,bad guy,15,2,182,5,2019-10-06,5,2019-10-06
15,up,The Hardkiss,Коханці,17,7,173,,,,
16,up,Imagine Dragons,Bad Liar,21,11,138,,,,
17,down,The Hardkiss,Кобра (feat. MONATIK),14,1,140,,,,
18,up,KALEO,Way Down We Go,19,5,182,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,18,6,98,,,,
20,up,Imagine Dragons,Whatever It Takes,24,17,182,,,,
21,up,Imagine Dragons,Natural,26,6,182,,,,
22,up,Vance Joy,Riptide,23,15,178,,,,
23,up,The Neighbourhood,Softcore,28,2,69,,,,
24,up,twenty one pilots,Stressed Out,25,22,182,,,,
25,down,hazel & instrumental version,Hotline Bling (Billie Version),13,12,3,,,,
26,up,Lana Del Rey,High By the Beach,27,17,174,,,,
27,up,The Hardkiss,Прірва,34,12,61,,,,
28,down,Khrystyna Soloviy,Любий друг,22,8,11,,,,
29,up,The Hardkiss,Журавлі,32,11,126,,,,
30,up,Billie Eilish,everything i wanted,33,2,181,53,2019-11-17,3,2019-11-24
31,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,14,133,,,,
32,down,ooes,права,20,2,10,,,,
33,up,Two Feet,I Feel Like I'm Drowning,35,10,182,,,,
34,up,Soap&Skin,Me and the Devil,36,26,7,,,,
35,up,Rag'n'Bone Man,Human,37,21,182,,,,
36,up,The Hardkiss,Кораблі,38,17,86,,,,
37,down,Rosa Linn,SNAP,31,7,38,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,40,1,79,,,,
39,up,Beach Weather,"Sex, Drugs, Etc.",41,5,47,,,,
40,up,Lana Del Rey,Born to Die,44,24,47,,,,
41,up,Valentin Strykalo,Так гріє,42,4,70,,,,
42,down,ThxSoMch,SPIT IN MY FACE!,39,10,15,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,20,166,,,,
44,up,Lil Peep,Star Shopping,46,9,182,,,,
45,up,Billie Eilish,bellyache,49,13,182,,,,
46,down,Tones and I,Dance Monkey,45,1,182,6,2019-10-06,1,2019-11-10
47,up,イマジン・ドラゴンズ,Demons,52,31,166,,,,
48,up,Lewis Capaldi,Someone You Loved,48,6,134,4,2019-10-06,4,2019-10-06
49,up,The Neighbourhood,The Beach,55,33,110,,,,
50,down,Valentin Strykalo,Наше лето,47,6,182,,,,
51,up,Jaymes Young,Infinity,53,4,155,,,,
52,up,Imagine Dragons,Sharks,54,5,45,,,,
53,up,Tember Blanche,про Київ,87,21,22,,,,
54,down,Gorillaz,Feel Good Inc.,51,20,182,,,,
55,up,Arctic Monkeys,505,56,39,66,,,,
56,down,Lewis Capaldi,Wish You The Best,29,29,3,,,,
57,down,Rainbow Kitten Surprise,It's Called: Freefall,50,20,17,,,,
58,up,Valentin Strykalo,Кайен,60,9,97,,,,
59,up,Red Hot Chili Peppers,Can't Stop,59,48,168,,,,
60,up,ANIKV,Меня не будет (feat. SALUKI),64,1,164,,,,
61,up,Billie Eilish,when the party's over,61,8,180,99,2019-12-29,27,2020-02-02
62,down,zhanulka,портреты (Acoustic),58,38,14,,,,
63,down,Red Hot Chili Peppers,Californication,62,56,119,,,,
64,up,Arctic Monkeys,R U Mine?,66,55,101,,,,
65,up,Lana Del Rey,Blue Jeans (Remastered),70,57,36,,,,
66,up,KxllSwxtch,WASTE,68,18,26,,,,
67,up,Halsey,Without Me,69,14,86,33,2019-10-06,29,2019-10-27
68,down,Portugal. The Man,Feel It Still,65,13,162,,,,
69,down,The Neighbourhood,Daddy Issues,63,17,153,,,,
70,up,Iniko,Jericho,92,3,2,,,,
71,up,Billie Eilish,bury a friend,79,6,149,,,,
72,down,The Cranberries,Zombie,67,52,44,,,,
73,down,Billie Eilish,Happier Than Ever,72,1,92,,,,
74,down,Pompeya,90,71,49,16,,,,
75,up,Lana Del Rey,Video Games (Remastered),82,16,30,,,,
76,up,Gorillaz,Clint Eastwood,77,76,18,,,,
77,up,діти інженерів & HALEPA,непотріб,90,77,2,,,,
78,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),75,24,55,,,,
79,up,KOLA,Маленька дівчинка,83,47,42,,,,
80,up,Billie Eilish,idontwannabeyouanymore,84,20,109,,,,
81,down,Nirvana,Come as You Are,78,77,12,,,,
82,up,TARAS KEEN,Єбєня,86,45,9,,,,
83,-,Lely45,Місто. Музика,-,7,1,,,,
84,down,Coldplay,Hymn for the Weekend,73,36,111,,,,
85,-,Lana Del Rey,Dark Paradise,-,65,11,,,,
86,-,Lana Del Rey,Art Deco,-,55,1,,,,
87,up,Florence + the Machine,Mermaids,94,87,2,,,,
88,down,Pixies,Where Is My Mind?,74,54,45,,,,
89,down,Surf Curse,Freaks,76,33,100,,,,
90,down,Lana Del Rey,Ultraviolence,89,47,18,,,,
91,down,Cigarettes After Sex,Apocalypse,81,57,39,,,,
92,down,MATRANG & Basta,Привет,85,3,181,,,,
93,down,артилерія,Недоторканна,57,10,42,,,,
94,-,The National & Taylor Swift,The Alcott,-,71,1,,,,
95,-,LINKIN PARK,Lost,-,6,11,,,,
96,down,Chase Atlantic,Friends,95,14,107,,,,
97,-,Bahroma,199.9,-,82,1,,,,
98,up,Spiv Brativ,Бахмут,98,46,13,,,,
99,-,Halsey,I'm Not Mad,-,13,6,,,,
100,-,MGMT,Little Dark Age,-,20,111,,,,
