Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INSTASAMKA,POPSTAR,1,1,7,,,,
2,up,Mr.Kitty,After Dark,3,1,106,,,,
3,down,Imagine Dragons,Bones,2,1,34,,,,
4,up,The Neighbourhood,Sweater Weather,4,2,156,77,2021-01-10,63,2021-02-07
5,up,Glass Animals,Heat Waves,5,1,75,75,2021-02-28,71,2021-03-07
6,up,Beach Weather,"Sex, Drugs, Etc.",6,5,21,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,7,6,72,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,8,6,156,,,,
9,up,Billie Eilish,bad guy,9,2,156,5,2019-10-06,5,2019-10-06
10,up,Lana Del Rey,Summertime Sadness,10,5,156,,,,
11,up,Imagine Dragons,Believer,11,5,156,,,,
12,up,Billie Eilish,everything i wanted,12,2,155,53,2019-11-17,3,2019-11-24
13,up,The Hardkiss,Кобра (feat. MONATIK),17,1,114,,,,
14,down,Nirvana,Smells Like Teen Spirit,13,9,100,,,,
15,up,The Neighbourhood,Softcore,16,2,43,,,,
16,down,Lana Del Rey,West Coast,15,5,34,,,,
17,up,The Hardkiss,Коханці,19,7,147,,,,
18,up,The Hardkiss,Прірва,22,12,35,,,,
19,down,Rosa Linn,SNAP,18,7,12,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,21,1,53,,,,
21,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,14,107,,,,
22,down,Lewis Capaldi,Forget Me,14,11,8,,,,
23,up,KALEO,Way Down We Go,23,5,156,,,,
24,up,The Hardkiss,Журавлі,25,11,100,,,,
25,up,Two Feet,I Feel Like I'm Drowning,30,10,156,,,,
26,down,Лилу45,Світ мене ловив,24,1,14,,,,
27,up,twenty one pilots,Stressed Out,27,22,156,,,,
28,down,Lil Peep,Star Shopping,26,9,156,,,,
29,up,The Hardkiss,Кораблі,33,17,60,,,,
30,down,Jaymes Young,Infinity,28,4,129,,,,
31,up,Imagine Dragons,Bad Liar,35,11,112,,,,
32,up,Vance Joy,Riptide,32,15,152,,,,
33,down,Imagine Dragons,Natural,31,6,156,,,,
34,down,Billie Eilish,bellyache,29,13,156,,,,
35,down,Imagine Dragons,Thunder,34,10,156,,,,
36,up,Imagine Dragons,Whatever It Takes,36,17,156,,,,
37,up,ANIKV,Меня не будет (feat. SALUKI),41,1,138,,,,
38,up,Tones and I,Dance Monkey,42,1,156,6,2019-10-06,1,2019-11-10
39,up,артилерія,Недоторканна,49,10,16,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,20,140,,,,
41,up,I Monster,Who Is She?,62,14,2,,,,
42,down,Lana Del Rey,Diet Mountain Dew,37,12,18,,,,
43,down,Billie Eilish,Happier Than Ever,39,1,66,,,,
44,down,Valentin Strykalo,Наше лето,38,6,156,,,,
45,up,The Neighbourhood,The Beach,50,33,84,,,,
46,up,The Neighbourhood,Daddy Issues,53,17,127,,,,
47,down,MGMT,Little Dark Age,44,20,90,,,,
48,down,Rag'n'Bone Man,Human,47,21,156,,,,
49,down,Billie Eilish,when the party's over,45,8,154,99,2019-12-29,27,2020-02-02
50,down,Imagine Dragons,Sharks,48,5,19,,,,
51,up,Arctic Monkeys,505,51,39,40,,,,
52,down,Ari Abdul,Babydoll,43,7,13,,,,
53,up,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",81,53,2,,,,
54,up,Gorillaz,Feel Good Inc.,55,20,156,,,,
55,down,Lana Del Rey,High By the Beach,54,17,148,,,,
56,down,Chase Atlantic,Friends,52,14,81,,,,
57,up,Chase Atlantic,Swim,59,18,48,,,,
58,up,Valentin Strykalo,Так гріє,60,4,44,,,,
59,up,Billie Eilish,bury a friend,63,6,123,,,,
60,up,Valentin Strykalo,Кайен,66,9,71,,,,
61,down,MATRANG & Basta,Привет,57,3,156,,,,
62,down,KOLA,Маленька дівчинка,58,47,20,,,,
63,down,Lana Del Rey,Born to Die,61,24,21,,,,
64,up,Lewis Capaldi,Someone You Loved,67,6,108,4,2019-10-06,4,2019-10-06
65,up,Surf Curse,Freaks,65,33,74,,,,
66,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,72,66,2,,,,
67,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),64,24,29,,,,
68,up,Red Hot Chili Peppers,Californication,71,56,93,,,,
69,down,イマジン・ドラゴンズ,Demons,68,31,140,,,,
70,up,Meg Myers,Desire,99,70,15,,,,
71,up,Tember Blanche,про Київ,73,21,15,,,,
72,up,Lyapis Trubetskoy,Воины света,77,6,70,,,,
73,-,Лилу45,У рваних дротах,-,68,1,,,,
74,up,Pixies,Where Is My Mind?,91,54,19,,,,
75,down,Phantogram,Black Out Days,69,22,53,,,,
76,-,The Neighbourhood,Afraid,-,62,51,,,,
77,up,Arctic Monkeys,R U Mine?,92,55,75,,,,
78,up,The White Stripes,Seven Nation Army,90,41,100,,,,
79,-,Cigarettes After Sex,Apocalypse,-,57,13,,,,
80,down,алёна швец.,первое свидание,70,1,58,,,,
81,-,Billie Eilish,Therefore I Am,-,1,102,97,2020-11-15,4,2020-11-22
82,down,Лилу45,Навпомацки,46,46,3,,,,
83,down,Kambulat,Привет,78,1,48,,,,
84,-,Lana Del Rey,Blue Jeans (Remastered),-,57,11,,,,
85,down,Arctic Monkeys,There’d Better Be a Mirrorball,79,70,4,,,,
86,up,Panic! At the Disco,House of Memories,97,17,28,,,,
87,down,Arctic Monkeys,Sculptures Of Anything Goes,82,82,2,,,,
88,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),98,34,15,,,,
89,down,LATEXFAUNA,Cherkaschyna,75,16,6,,,,
90,down,Arctic Monkeys,Body Paint,83,83,2,,,,
91,up,Portugal. The Man,Feel It Still,95,13,136,,,,
92,-,Лилу45,Восемь,-,1,79,,,,
93,up,Billie Eilish,idontwannabeyouanymore,96,20,83,,,,
94,-,The Hardkiss,Make-Up,-,37,21,,,,
95,-,Montell Fish,Exscape,-,76,1,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,73,21,,,,
97,down,renie cares,якби,56,3,11,,,,
98,down,Randevu,Гуцулка Ксеня,86,86,3,,,,
99,down,girl in red,We Fell In Love In October,76,32,21,,,,
100,-,Lana Del Rey,Video Games (Remastered),-,16,9,,,,
