Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,1,1,91,,,,
2,up,Glass Animals,Heat Waves,2,1,60,75,2021-02-28,71,2021-03-07
3,-,Skryptonite,Chapter II,-,3,1,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,38,,,,
5,down,The Neighbourhood,Sweater Weather,4,2,141,77,2021-01-10,63,2021-02-07
6,down,Imagine Dragons,Bones,5,1,19,,,,
7,up,Billie Eilish,bad guy,7,2,141,5,2019-10-06,5,2019-10-06
8,up,The Hardkiss,Кобра (feat. MONATIK),8,1,99,,,,
9,up,Imagine Dragons,Believer,9,5,141,,,,
10,up,Lana Del Rey,Summertime Sadness,10,5,141,,,,
11,down,Imagine Dragons,Sharks,6,5,4,,,,
12,up,Valentin Strykalo,Наше лето,14,6,141,,,,
13,up,The Hardkiss,Коханці,13,7,132,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,12,6,141,,,,
15,up,The Neighbourhood,Softcore,16,2,28,,,,
16,down,The Hardkiss,Журавлі,11,11,85,,,,
17,up,Lyapis Trubetskoy,Воины света,46,6,55,,,,
18,up,дипинс,Этажи,88,18,2,,,,
19,down,Jaymes Young,Infinity,15,4,114,,,,
20,up,Billie Eilish,everything i wanted,25,2,140,53,2019-11-17,3,2019-11-24
21,down,The Hardkiss,Кораблі,20,17,45,,,,
22,down,The Hardkiss,Прірва,18,12,20,,,,
23,up,Beach Weather,"Sex, Drugs, Etc.",24,5,6,,,,
24,down,Imagine Dragons,Natural,22,6,141,,,,
25,up,Lil Peep,Star Shopping,32,9,141,,,,
26,up,KALEO,Way Down We Go,26,5,141,,,,
27,down,ANIKV,Меня не будет (feat. SALUKI),19,1,123,,,,
28,down,Vance Joy,Riptide,23,15,137,,,,
29,up,SunMan,Woman with No Arms,80,13,2,,,,
30,down,twenty one pilots,Stressed Out,29,22,141,,,,
31,down,Panic! At the Disco,House of Memories,28,17,13,,,,
32,down,Tones and I,Dance Monkey,30,1,141,6,2019-10-06,1,2019-11-10
33,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,14,92,,,,
34,down,Imagine Dragons,Thunder,33,10,141,,,,
35,down,Imagine Dragons,Whatever It Takes,34,17,141,,,,
36,down,Billie Eilish,Happier Than Ever,31,1,51,,,,
37,down,TVORCHI,Боремося,27,2,8,,,,
38,down,Two Feet,I Feel Like I'm Drowning,37,10,141,,,,
39,up,ooes,магия,39,6,24,,,,
40,down,Billie Eilish,bellyache,38,13,141,,,,
41,down,zhanulka,портреты,21,21,3,,,,
42,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",44,24,12,,,,
43,up,Echosmith,Cool Kids (Radio Edit),45,43,2,,,,
44,down,Arctic Monkeys,I Wanna Be Yours,41,6,57,,,,
45,down,Valentin Strykalo,Так гріє,36,4,29,,,,
46,up,MATRANG & Basta,Привет,47,3,141,,,,
47,down,Billie Eilish,Therefore I Am,40,1,88,97,2020-11-15,4,2020-11-22
48,-,артилерія,Недоторканна,-,10,1,,,,
49,down,Lana Del Rey,West Coast,48,5,19,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,20,125,,,,
51,up,イマジン・ドラゴンズ,Demons,56,31,125,,,,
52,down,Brutto,Гарри,43,43,5,,,,
53,up,The Neighbourhood,Daddy Issues,58,17,112,,,,
54,down,Valentin Strykalo,Кайен,50,9,56,,,,
55,down,The Neighbourhood,The Beach,52,33,69,,,,
56,down,Billie Eilish,when the party's over,49,8,139,99,2019-12-29,27,2020-02-02
57,down,Lana Del Rey,High By the Beach,53,17,133,,,,
58,down,Lana Del Rey & Father John Misty,Buddy's Rendezvous,42,18,5,,,,
59,down,Gorillaz,Feel Good Inc.,57,20,141,,,,
60,up,Lana Del Rey,Diet Mountain Dew,66,12,3,,,,
61,up,Imagine Dragons,Bad Liar,63,11,97,,,,
62,down,ooes,ночь,61,1,63,,,,
63,down,Billie Eilish,NDA,51,1,50,,,,
64,up,Chase Atlantic,Swim,67,18,33,,,,
65,down,KOLA,Маленька дівчинка,60,47,7,,,,
66,up,Coldplay,Hymn for the Weekend,83,36,90,,,,
67,down,Chase Atlantic,Friends,62,14,66,,,,
68,down,Imagine Dragons,Follow You,54,2,51,,,,
69,up,Dana Sokolova,Индиго (feat. Скруджи),72,11,120,,,,
70,up,Phantogram,Black Out Days,74,22,38,,,,
71,down,Lana Del Rey,Born to Die,70,24,6,,,,
72,down,Lewis Capaldi,Someone You Loved,69,6,93,4,2019-10-06,4,2019-10-06
73,down,Kambulat,Привет,68,1,36,,,,
74,down,алёна швец.,первое свидание,64,1,47,,,,
75,up,Arctic Monkeys,R U Mine?,77,55,60,,,,
76,down,Rag'n'Bone Man,Human,73,21,141,,,,
77,down,Red Hot Chili Peppers,Californication,76,56,78,,,,
78,up,Coldplay,A Sky Full of Stars,94,78,4,,,,
79,down,Billie Eilish,bury a friend,71,6,116,,,,
80,down,Jamala,Крила,79,61,3,,,,
81,up,Surf Curse,Freaks,81,33,59,,,,
82,down,Portugal. The Man,Feel It Still,65,13,122,,,,
83,down,Imagine Dragons,Wrecked,59,7,35,,,,
84,up,Nervy,Слишком Влюблён,86,67,8,,,,
85,up,Coldplay,Adventure of a Lifetime,95,67,2,,,,
86,down,Лилу45,Восемь,78,1,65,,,,
87,down,Arctic Monkeys,505,85,39,25,,,,
88,down,Imagine Dragons,I Don't Like Myself,17,17,3,,,,
89,down,WILLOW,Wait a Minute!,82,9,32,,,,
90,down,Gruppa Skryptonite,КПСП,87,1,102,,,,
91,-,The 1975,Part of the Band,-,91,1,,,,
92,up,Halsey,Without Me,100,14,55,33,2019-10-06,29,2019-10-27
93,down,Red Hot Chili Peppers,Can't Stop,89,48,131,,,,
94,down,The Cranberries,Zombie,84,52,15,,,,
95,down,Eurythmics,Sweet Dreams (Are Made of This),93,73,12,,,,
96,down,Ari Abdul,Babydoll,75,7,11,,,,
97,-,alt-J,Intro,-,97,1,,,,
98,-,The Neighbourhood,Afraid,-,62,42,,,,
99,down,MGMT,Little Dark Age,92,20,80,,,,
100,down,コールドプレイ,パラダイス,96,64,8,,,,
