Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,2,8,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,everything i wanted,2,2,7,53,2019-11-17,3,2019-11-24
4,up,MATRANG & Basta,Привет,4,3,8,,,,
5,up,RSAC,NBA,5,5,8,,,,
6,up,Imagine Dragons,Natural,6,6,8,,,,
7,up,Billie Eilish,bury a friend,7,6,8,,,,
8,up,Imagine Dragons,Believer,9,5,8,,,,
9,up,Sub Urban,Cradles,12,8,8,,,,
10,down,Lewis Capaldi,Someone You Loved,8,6,8,4,2019-10-06,4,2019-10-06
11,up,Billie Eilish,when the party's over,11,8,8,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,you should see me in a crown,10,8,8,,,,
13,up,Lewis Capaldi,Before You Go,59,13,6,45,2019-11-24,10,2020-08-30
14,down,Billie Eilish,all the good girls go to hell,13,11,8,96,2019-12-22,96,2019-12-22
15,up,Billie Eilish,bellyache,15,13,8,,,,
16,up,Basta,На заре,16,4,8,,,,
17,down,Halsey,Without Me,14,14,8,33,2019-10-06,29,2019-10-27
18,up,Two Feet,I Feel Like I'm Drowning,19,10,8,,,,
19,down,Imagine Dragons,Thunder,18,10,8,,,,
20,up,Billie Eilish,ocean eyes,28,20,8,67,2019-12-29,67,2019-12-29
21,up,RSAC & ELLA,NBA (Не мешай),21,19,8,,,,
22,up,Imagine Dragons,Whatever It Takes,22,17,8,,,,
23,down,Cosmo Sheldrake,Birthday Suit,20,20,4,,,,
24,up,KALEO,Way Down We Go,24,5,8,,,,
25,up,Erika Lundmoen,Кратко,25,13,5,,,,
26,up,Billie Eilish,idontwannabeyouanymore,27,20,8,,,,
27,down,Billie Eilish,i love you,26,17,8,,,,
28,up,twenty one pilots,Stressed Out,30,22,8,,,,
29,up,The Neighbourhood,Sweater Weather,29,2,8,77,2021-01-10,63,2021-02-07
30,up,The Hardkiss,Жива,32,11,8,,,,
31,up,Lil Peep,Star Shopping,31,9,8,,,,
32,up,Nirvana,Smells Like Teen Spirit,33,9,8,,,,
33,up,twenty one pilots,Chlorine,36,13,8,,,,
34,up,MORGENSHTERN & ЛСП,Зеленоглазые деффки!,50,34,8,,,,
35,down,MARUV,Между нами,34,34,3,,,,
36,up,Panic! At the Disco,High Hopes,37,31,8,,,,
37,down,The Hardkiss,Коханці,35,7,8,,,,
38,up,МУККА,Девочка с каре,47,24,8,,,,
39,down,Imagine Dragons,Bad Liar,38,11,8,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,44,6,8,,,,
41,up,Rag'n'Bone Man,Human,41,21,8,,,,
42,up,Billie Eilish,my strange addiction,42,29,8,,,,
43,down,Джизус,ТЫ НИЧЕГО НЕ ПОНЯЛА,17,9,4,,,,
44,down,Billie Eilish,xanny,40,25,8,,,,
45,down,Billie Eilish,COPYCAT,43,34,8,,,,
46,up,Two Feet,Go F**k Yourself,49,41,8,,,,
47,down,Foster the People,Pumped Up Kicks,45,32,8,,,,
48,up,LINKIN PARK,In the End,56,36,8,,,,
49,up,Billie Eilish,wish you were gay,55,30,8,,,,
50,down,Halsey,Graveyard,46,10,8,68,2019-10-06,35,2019-12-22
51,up,LINKIN PARK,Numb,54,36,8,,,,
52,up,Lana Del Rey,Summertime Sadness,52,5,8,,,,
53,down,Джизус,РАССВЕТ,23,23,3,,,,
54,down,Lil Nas X,Panini,53,37,8,12,2019-10-06,12,2019-10-06
55,up,Portugal. The Man,Feel It Still,60,13,8,,,,
56,up,Gruppa Skryptonite,Podruga,58,36,8,,,,
57,up,Alice Merton,No Roots,69,40,8,,,,
58,up,Machine Gun Kelly,why are you here,74,58,2,,,,
59,down,Billie Eilish,Six Feet Under,51,42,8,,,,
60,up,The White Stripes,Seven Nation Army,63,52,8,,,,
61,down,haroinfather,Forever,57,33,8,,,,
62,up,Tones and I,Never Seen the Rain,65,16,7,,,,
63,down,alt-J,Breezeblocks,62,47,8,,,,
64,down,Coldplay,Arabesque,48,10,8,,,,
65,up,Valentin Strykalo,Наше лето,72,6,8,,,,
66,up,イマジン・ドラゴンズ,Demons,68,31,8,,,,
67,down,Red Hot Chili Peppers,Can't Stop,64,48,8,,,,
68,up,Dana Sokolova,Индиго (feat. Скруджи),93,11,5,,,,
69,down,MATRANG,С самим собой,61,17,8,,,,
70,down,The Hardkiss,Журавлі,67,11,8,,,,
71,up,twenty one pilots,Ride,75,62,7,,,,
72,up,MORGENSHTERN,Буду твоей пальмой!,88,72,2,,,,
73,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,59,8,,,,
74,up,Splean,Воздушный шар,92,74,2,,,,
75,down,Marshmello & Lil Peep,Spotlight,71,53,8,,,,
76,up,The Hardkiss,Кораблі,80,17,6,,,,
77,up,Halsey,Nightmare,86,62,8,,,,
78,up,twenty one pilots,Heathens,83,64,5,,,,
79,-,Billie Eilish,come out and play (live),-,79,1,,,,
80,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),73,61,8,,,,
81,up,Billie Eilish,ilomilo,91,45,8,,,,
82,down,Gorillaz,Feel Good Inc.,79,20,8,,,,
83,up,twenty one pilots,My Blood,85,78,5,,,,
84,-,Vance Joy,Riptide,-,15,5,,,,
85,down,Oliver Tree,Cash Machine,66,49,4,,,,
86,up,Red Hot Chili Peppers,Californication,96,56,4,,,,
87,-,Billie Eilish,listen before i go (live),-,87,1,,,,
88,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,20,2,,,,
89,up,Bishop Briggs,River,90,72,6,,,,
90,-,Пошлая Молли,ЛОЛ,-,89,1,,,,
91,-,Billie Eilish,listen before i go,-,63,5,,,,
92,up,Splean,Гимн,94,92,2,,,,
93,-,Nervy,Кофе Мой Друг,-,47,3,,,,
94,-,DAKOOKA,"Умри, если меня не любишь",-,61,4,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,55,2,,,,
96,down,Джизус,ТЫ СТАЛА ПРОСТО СУПЕР,39,39,3,,,,
97,-,Billie Eilish,my boy,-,69,5,,,,
98,up,Imagine Dragons,Birds (feat. Elisa),100,62,6,,,,
99,-,Tame Impala,The Less I Know the Better,-,60,6,,,,
100,-,Coldplay,Orphans,-,18,7,46,2019-10-27,21,2019-11-03
