Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,6,,,,
2,up,Klavdia Petrivna,Хто ти (feat. OSTY),2,1,6,,,,
3,up,Klavdia Petrivna,Я щаслива,3,3,6,,,,
4,up,Klavdia Petrivna,Імператори,5,2,4,,,,
5,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),4,3,4,,,,
6,up,Gezweirdo,ГАДДЕМІТ,6,1,21,,,,
7,up,Ostrovskyi & MAYOROVA,Твої Тату,7,1,15,,,,
8,up,Після Дощу,Хочеш,8,1,32,,,,
9,up,Klavdia Petrivna,Бережи мене,9,8,6,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,12,6,209,,,,
11,up,Imagine Dragons,Bones,13,1,87,,,,
12,up,Lana Del Rey,Summertime Sadness,14,5,209,,,,
13,up,Nirvana,Smells Like Teen Spirit,15,9,153,,,,
14,down,TUMAZAR & Кажанна,Плач,11,11,3,,,,
15,up,Imagine Dragons,Believer,16,5,209,,,,
16,up,The Neighbourhood,Sweater Weather,17,2,209,77,2021-01-10,63,2021-02-07
17,up,Жадан і собаки,Серце (feat. Христина Соловій),72,17,2,,,,
18,up,Mr.Kitty,After Dark,18,1,159,,,,
19,up,Gezweirdo,МОВЧИШ,88,19,2,,,,
20,down,Arctic Monkeys,I Wanna Be Yours,19,6,125,,,,
21,down,KALEO,Way Down We Go,20,5,209,,,,
22,down,The Neighbourhood,Softcore,21,2,96,,,,
23,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),96,2,2,,,,
24,down,Lely45,Хто ти дівчинко?,10,10,3,,,,
25,down,ТМП,Завтра,22,1,24,,,,
26,down,Lana Del Rey,West Coast,23,5,87,,,,
27,down,Billie Eilish,bad guy,25,2,209,5,2019-10-06,5,2019-10-06
28,down,Montell Fish,Bathroom,24,6,21,,,,
29,down,Imagine Dragons,Thunder,26,10,209,,,,
30,down,The Hardkiss,Кобра (feat. MONATIK),28,1,167,,,,
31,down,Lana Del Rey,High By the Beach,27,17,201,,,,
32,down,The Hardkiss,Два вікна,29,1,35,,,,
33,up,Lana Del Rey,Born to Die,33,24,74,,,,
34,down,The Hardkiss,Коханці,30,7,200,,,,
35,down,Imagine Dragons,Bad Liar,31,11,165,,,,
36,up,Soap&Skin,Me and the Devil,61,26,15,,,,
37,down,The Hardkiss,Прірва,36,12,88,,,,
38,down,RIDNI,Поза зоною,32,14,7,,,,
39,down,Billie Eilish,everything i wanted,38,2,208,53,2019-11-17,3,2019-11-24
40,down,Imagine Dragons,Whatever It Takes,35,17,209,,,,
41,up,twenty one pilots,Stressed Out,41,22,209,,,,
42,down,Two Feet,I Feel Like I'm Drowning,39,10,209,,,,
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,14,160,,,,
44,up,LUCKY LOVE,MASCULINITY (MJF Spotlight Session),69,4,12,,,,
45,down,Unknown,What Was I Made For?,34,4,17,,,,
46,down,Imagine Dragons,Natural,37,6,209,,,,
47,down,Mitski,My Love Mine All Mine,44,36,6,,,,
48,up,Схожа & Марний,Моменти,65,27,14,,,,
49,down,Glass Animals,Heat Waves,46,1,128,75,2021-02-28,71,2021-03-07
50,down,Lil Peep,Star Shopping,43,9,209,,,,
51,down,Arctic Monkeys,505,45,39,93,,,,
52,down,The Hardkiss,Журавлі,47,11,153,,,,
53,up,LUCKY LOVE,MASCULINITY,77,6,14,,,,
54,down,The Hardkiss,Кораблі,49,17,113,,,,
55,down,The Neighbourhood,The Beach,50,33,137,,,,
56,down,イマジン・ドラゴンズ,Demons,48,31,193,,,,
57,up,Crystal Castles,Kerosene,60,44,14,,,,
58,down,Rag'n'Bone Man,Human,55,21,209,,,,
59,down,Lely45,"Давай, дивись",42,4,8,,,,
60,down,Billie Eilish,bellyache,52,13,209,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,20,193,,,,
62,down,Lewis Capaldi,Someone You Loved,54,6,161,4,2019-10-06,4,2019-10-06
63,down,Beach Weather,"Sex, Drugs, Etc.",53,5,74,,,,
64,up,Tones and I,Dance Monkey,70,1,209,6,2019-10-06,1,2019-11-10
65,down,The Neighbourhood,A Little Death,57,57,6,,,,
66,down,Vance Joy,Riptide,58,15,205,,,,
67,down,Iniko,Jericho,51,3,29,,,,
68,down,Red Hot Chili Peppers,Can't Stop,67,48,195,,,,
69,down,Cigarettes After Sex,Apocalypse,62,57,62,,,,
70,down,Arctic Monkeys,R U Mine?,68,55,128,,,,
71,down,Gorillaz,Feel Good Inc.,59,20,209,,,,
72,up,Milky Chance,Stolen Dance,87,38,30,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,64,1,106,,,,
74,down,Red Hot Chili Peppers,Californication,73,56,146,,,,
75,down,girl in red,We Fell In Love In October,63,32,26,,,,
76,down,Radiohead,Creep,75,67,25,,,,
77,down,Imagine Dragons,Sharks,71,5,72,,,,
78,down,Schmalgauzen,Кров і Вино,66,8,11,,,,
79,down,Lana Del Rey,Ultraviolence,74,47,42,,,,
80,down,Billie Eilish,when the party's over,76,8,207,99,2019-12-29,27,2020-02-02
81,down,The Cranberries,Zombie,79,52,71,,,,
82,down,Billie Eilish,Happier Than Ever,78,1,117,,,,
83,down,The Neighbourhood,Daddy Issues,81,17,180,,,,
84,up,Lana Del Rey,Video Games (Remastered),86,16,56,,,,
85,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,68,2,,,,
86,down,Lana Del Rey,Blue Jeans (Remastered),82,57,63,,,,
87,up,Chase Atlantic,Friends,89,14,120,,,,
88,down,Lana Del Rey,Radio,83,8,22,,,,
89,up,Billie Eilish,bury a friend,94,6,170,,,,
90,-,Oxana Trach,Колихала,-,90,1,,,,
91,-,KADNAY,Відпусти,-,49,9,,,,
92,down,Lana Del Rey,Art Deco,80,55,28,,,,
93,down,Portugal. The Man,Feel It Still,85,13,189,,,,
94,down,Valentin Strykalo,Наше лето,90,6,209,,,,
95,up,Red Hot Chili Peppers,Otherside,100,77,20,,,,
96,-,Halsey,Without Me,-,14,111,33,2019-10-06,29,2019-10-27
97,down,Nirvana,Come as You Are,93,77,34,,,,
98,down,Valentin Strykalo,Так гріє,95,4,97,,,,
99,-,Muse,Supermassive Black Hole,-,65,20,,,,
100,-,The Neighbourhood,Reflections,-,79,16,,,,
