Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gezweirdo,ГАДДЕМІТ,1,1,3,,,,
2,up,Після Дощу,Хочеш,2,1,14,,,,
3,up,ТМП,Завтра,3,1,6,,,,
4,up,Iniko,Jericho,4,3,11,,,,
5,up,Imagine Dragons,Bones,5,1,69,,,,
6,up,Montell Fish,Bathroom,6,6,3,,,,
7,up,Lana Del Rey,Summertime Sadness,7,5,191,,,,
8,up,Mr.Kitty,After Dark,8,1,141,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,12,6,191,,,,
10,up,Imagine Dragons,Believer,11,5,191,,,,
11,down,Glass Animals,Heat Waves,10,1,110,75,2021-02-28,71,2021-03-07
12,down,The Hardkiss,Два вікна,9,1,17,,,,
13,up,Lana Del Rey,West Coast,14,5,69,,,,
14,up,Lana Del Rey,Radio,24,8,4,,,,
15,up,Nirvana,Smells Like Teen Spirit,16,9,135,,,,
16,up,The Neighbourhood,Sweater Weather,17,2,191,77,2021-01-10,63,2021-02-07
17,down,The Hardkiss,Коханці,15,7,182,,,,
18,up,Fallulah,Give Us a Little Love,19,6,7,,,,
19,down,The Hardkiss,Кобра (feat. MONATIK),18,1,149,,,,
20,up,Arctic Monkeys,I Wanna Be Yours,23,6,107,,,,
21,down,Lely45,І кожен дасть мені своє ім'я,13,13,8,,,,
22,down,Billie Eilish,bad guy,21,2,191,5,2019-10-06,5,2019-10-06
23,down,The Hardkiss,Прірва,20,12,70,,,,
24,up,Imagine Dragons,Thunder,25,10,191,,,,
25,up,KALEO,Way Down We Go,27,5,191,,,,
26,up,Lana Del Rey,High By the Beach,31,17,183,,,,
27,up,The Neighbourhood,Softcore,29,2,78,,,,
28,down,Imagine Dragons,Natural,26,6,191,,,,
29,up,Vance Joy,Riptide,30,15,187,,,,
30,down,Imagine Dragons,Bad Liar,28,11,147,,,,
31,up,The Hardkiss,Журавлі,32,11,135,,,,
32,up,The Hardkiss,Кораблі,34,17,95,,,,
33,up,Imagine Dragons,Whatever It Takes,35,17,191,,,,
34,up,Billie Eilish,everything i wanted,37,2,190,53,2019-11-17,3,2019-11-24
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,14,142,,,,
36,down,Jann,Gladiator,33,2,10,,,,
37,up,Castle,Control (feat. Эндшпиль),50,37,4,,,,
38,down,twenty one pilots,Stressed Out,36,22,191,,,,
39,up,Lana Del Rey,Born to Die,39,24,56,,,,
40,up,Two Feet,I Feel Like I'm Drowning,42,10,191,,,,
41,up,Beach Weather,"Sex, Drugs, Etc.",41,5,56,,,,
42,up,Khrystyna Soloviy,Любий друг,44,8,20,,,,
43,up,Rag'n'Bone Man,Human,43,21,191,,,,
44,up,Lil Peep,Star Shopping,45,9,191,,,,
45,up,The Neighbourhood,The Beach,48,33,119,,,,
46,up,"Imagine Dragons, JID & League of Legends",Enemy,49,1,88,,,,
47,down,Rosa Linn,SNAP,46,7,47,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,20,175,,,,
49,down,I Hate Myself Because,I Don't Dance,22,22,4,,,,
50,down,Valentin Strykalo,Наше лето,47,6,191,,,,
51,up,Imagine Dragons,Sharks,51,5,54,,,,
52,up,Billie Eilish,bellyache,59,13,191,,,,
53,up,Lana Del Rey,Say Yes To Heaven,56,13,7,,,,
54,up,Tones and I,Dance Monkey,54,1,191,6,2019-10-06,1,2019-11-10
55,up,Arctic Monkeys,505,63,39,75,,,,
56,down,Gorillaz,Feel Good Inc.,53,20,191,,,,
57,up,Lana Del Rey,Art Deco,58,55,10,,,,
58,up,Valentin Strykalo,Так гріє,61,4,79,,,,
59,down,イマジン・ドラゴンズ,Demons,57,31,175,,,,
60,up,Red Hot Chili Peppers,Californication,64,56,128,,,,
61,up,Lana Del Rey,Blue Jeans (Remastered),65,57,45,,,,
62,up,Lewis Capaldi,Someone You Loved,76,6,143,4,2019-10-06,4,2019-10-06
63,down,NAZVA,Сіґеле-міґеле,40,1,28,,,,
64,down,Red Hot Chili Peppers,Can't Stop,62,48,177,,,,
65,up,R.E.M.,Losing My Religion,80,65,4,,,,
66,down,Tember Blanche,про Київ,60,21,31,,,,
67,up,Arctic Monkeys,R U Mine?,69,55,110,,,,
68,up,Lana Del Rey,Dark Paradise,68,65,20,,,,
69,up,Billie Eilish,when the party's over,70,8,189,99,2019-12-29,27,2020-02-02
70,up,Lana Del Rey,Video Games (Remastered),71,16,38,,,,
71,down,Portugal. The Man,Feel It Still,67,13,171,,,,
72,up,Lana Del Rey,Ultraviolence,77,47,24,,,,
73,down,Lely45,Всі дівчата хороші,55,6,8,,,,
74,down,Jaymes Young,Infinity,66,4,164,,,,
75,up,The Neighbourhood,Daddy Issues,82,17,162,,,,
76,up,Surf Curse,Freaks,100,33,106,,,,
77,down,The Cranberries,Zombie,75,52,53,,,,
78,up,Halsey,Without Me,78,14,95,33,2019-10-06,29,2019-10-27
79,down,Pompeya,90,72,49,25,,,,
80,down,Valentin Strykalo,Кайен,73,9,106,,,,
81,down,ANIKV,Меня не будет (feat. SALUKI),79,1,173,,,,
82,up,Rainbow Kitten Surprise,It's Called: Freefall,84,20,25,,,,
83,-,Amy Shark,Can I Shower At Yours,-,83,1,,,,
84,up,Schmalgauzen,Сірі Туфлі,91,84,2,,,,
85,up,Radiohead,Creep,85,67,7,,,,
86,down,ooes,права,74,2,19,,,,
87,up,Cigarettes After Sex,Apocalypse,97,57,44,,,,
88,up,Billie Eilish,Happier Than Ever,96,1,99,,,,
89,down,Oliver Tree,Jerk,83,4,58,,,,
90,down,Nirvana,Come as You Are,87,77,19,,,,
91,-,Coldplay,Hymn for the Weekend,-,36,115,,,,
92,down,Billie Eilish,bury a friend,86,6,155,,,,
93,down,Jamala,Крила,90,61,25,,,,
94,-,Сусіди Стерплять,Залежність,-,90,1,,,,
95,down,Gorillaz,Clint Eastwood,88,76,25,,,,
96,down,Pixies,Where Is My Mind?,95,54,53,,,,
97,-,Chase Atlantic,Friends,-,14,110,,,,
98,-,Thirty Seconds to Mars,Stuck,-,31,7,,,,
99,-,Ann Kovtun,Помста,-,99,1,,,,
100,down,Red Hot Chili Peppers,Otherside,98,77,5,,,,
