Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,9,,,,
2,up,Klavdia Petrivna,Імператори,2,2,7,,,,
3,up,Klavdia Petrivna,Хто ти (feat. OSTY),3,1,9,,,,
4,up,Klavdia Petrivna,Я щаслива,4,3,9,,,,
5,up,Gezweirdo,ГАДДЕМІТ,5,1,24,,,,
6,up,Klavdia Petrivna,Уже світає,29,6,2,,,,
7,up,АИГЕЛ,Пыяла,84,1,2,,,,
8,down,Після Дощу,Хочеш,6,1,35,,,,
9,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),7,3,7,,,,
10,down,Klavdia Petrivna,Бережи мене,8,8,9,,,,
11,down,Ostrovskyi & MAYOROVA,Твої Тату,9,1,18,,,,
12,up,Lil Peep,Girls (feat. Horsehead),81,12,2,,,,
13,down,Nirvana,Smells Like Teen Spirit,11,9,156,,,,
14,down,Lana Del Rey,Summertime Sadness,10,5,212,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,12,6,212,,,,
16,down,Imagine Dragons,Believer,15,5,212,,,,
17,up,Basta,На заре,97,4,129,,,,
18,down,Mr.Kitty,After Dark,14,1,162,,,,
19,down,Imagine Dragons,Bones,13,1,90,,,,
20,down,The Neighbourhood,Sweater Weather,16,2,212,77,2021-01-10,63,2021-02-07
21,down,Arctic Monkeys,I Wanna Be Yours,19,6,128,,,,
22,down,Lana Del Rey,West Coast,20,5,90,,,,
23,down,The Neighbourhood,Softcore,17,2,99,,,,
24,down,Billie Eilish,bad guy,18,2,212,5,2019-10-06,5,2019-10-06
25,down,KALEO,Way Down We Go,22,5,212,,,,
26,up,Lely45,Хто ти дівчинко?,57,10,6,,,,
27,down,The Hardkiss,Коханці,24,7,203,,,,
28,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),21,2,5,,,,
29,down,The Hardkiss,Кобра (feat. MONATIK),23,1,170,,,,
30,down,Схожа & Марний,Моменти,27,27,17,,,,
31,down,Imagine Dragons,Thunder,26,10,212,,,,
32,down,Montell Fish,Bathroom,25,6,24,,,,
33,down,Lana Del Rey,High By the Beach,28,17,204,,,,
34,down,Lana Del Rey,Born to Die,30,24,77,,,,
35,down,Billie Eilish,everything i wanted,34,2,211,53,2019-11-17,3,2019-11-24
36,up,Lil Peep,Star Shopping,41,9,212,,,,
37,down,Imagine Dragons,Bad Liar,32,11,168,,,,
38,down,The Hardkiss,Два вікна,33,1,38,,,,
39,up,Lely45,"Давай, дивись",69,4,11,,,,
40,down,Imagine Dragons,Whatever It Takes,35,17,212,,,,
41,down,Mitski,My Love Mine All Mine,36,36,9,,,,
42,up,"Skryptonite, TAYÖKA & BECPOT",Дотла,93,42,2,,,,
43,down,The Hardkiss,Кораблі,38,17,116,,,,
44,down,Two Feet,I Feel Like I'm Drowning,40,10,212,,,,
45,down,The Hardkiss,Журавлі,39,11,156,,,,
46,down,twenty one pilots,Stressed Out,43,22,212,,,,
47,down,ТМП,Завтра,31,1,27,,,,
48,down,Imagine Dragons,Natural,47,6,212,,,,
49,down,Crystal Castles,Kerosene,44,44,17,,,,
50,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,14,163,,,,
51,down,TUMAZAR & Кажанна,Плач,37,11,6,,,,
52,down,Unknown,What Was I Made For?,42,4,20,,,,
53,down,Glass Animals,Heat Waves,48,1,131,75,2021-02-28,71,2021-03-07
54,down,Billie Eilish,bellyache,49,13,212,,,,
55,down,イマジン・ドラゴンズ,Demons,54,31,196,,,,
56,down,Жадан і собаки,Серце (feat. Христина Соловій),50,17,5,,,,
57,down,Arctic Monkeys,505,51,39,96,,,,
58,down,The Neighbourhood,The Beach,52,33,140,,,,
59,down,Rag'n'Bone Man,Human,55,21,212,,,,
60,down,Vance Joy,Riptide,58,15,208,,,,
61,down,Soap&Skin,Me and the Devil,46,26,18,,,,
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,20,196,,,,
63,down,Lewis Capaldi,Someone You Loved,59,6,164,4,2019-10-06,4,2019-10-06
64,up,Gorillaz,Feel Good Inc.,67,20,212,,,,
65,down,Tones and I,Dance Monkey,64,1,212,6,2019-10-06,1,2019-11-10
66,down,The Neighbourhood,A Little Death,65,57,9,,,,
67,down,Billie Eilish,when the party's over,63,8,210,99,2019-12-29,27,2020-02-02
68,down,Red Hot Chili Peppers,Can't Stop,60,48,198,,,,
69,down,Beach Weather,"Sex, Drugs, Etc.",61,5,77,,,,
70,down,"Imagine Dragons, JID & League of Legends",Enemy,68,1,109,,,,
71,down,Red Hot Chili Peppers,Californication,70,56,149,,,,
72,up,Lana Del Rey,Video Games (Remastered),78,16,59,,,,
73,-,Lely45,Спробуй купи мене,-,6,1,,,,
74,down,Arctic Monkeys,R U Mine?,71,55,131,,,,
75,down,Iniko,Jericho,66,3,32,,,,
76,down,Imagine Dragons,Sharks,73,5,75,,,,
77,down,Radiohead,Creep,72,67,28,,,,
78,down,Lana Del Rey,Blue Jeans (Remastered),75,57,66,,,,
79,down,LUCKY LOVE,MASCULINITY (MJF Spotlight Session),53,4,15,,,,
80,down,Lana Del Rey,Ultraviolence,74,47,45,,,,
81,-,Lely45,Дай мені шанс,-,12,1,,,,
82,up,The Neighbourhood,Daddy Issues,83,17,183,,,,
83,down,Billie Eilish,Happier Than Ever,76,1,120,,,,
84,-,Lely45,І кожен дасть мені своє ім'я,-,13,19,,,,
85,down,Billie Eilish,bury a friend,80,6,173,,,,
86,-,Lely45,На люстрі,-,25,5,,,,
87,up,The Cranberries,Zombie,87,52,74,,,,
88,-,Lely45,Бережи,-,29,1,,,,
89,-,Lely45,Буде холодно,-,40,1,,,,
90,down,Nirvana,Come as You Are,77,77,37,,,,
91,-,Лилу45,Моя душа,-,4,4,,,,
92,-,Lely45,Інфаркт,-,79,1,,,,
93,down,LUCKY LOVE,MASCULINITY,62,6,17,,,,
94,down,Red Hot Chili Peppers,Otherside,85,77,23,,,,
95,-,Лилу45,Вісім,-,46,13,,,,
96,up,Sam Tinnesz,Play With Fire (feat. Yacht Money),100,24,58,,,,
97,down,Billie Eilish,ocean eyes,92,20,95,67,2019-12-29,67,2019-12-29
98,down,Portugal. The Man,Feel It Still,90,13,192,,,,
99,-,Coldplay,Adventure of a Lifetime,-,67,5,,,,
100,down,Cigarettes After Sex,Apocalypse,82,57,65,,,,
