Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,15,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,14,53,2019-11-17,3,2019-11-24
4,up,Joji,Run,37,4,2,95,2020-02-16,95,2020-02-16
5,up,MATRANG & Basta,Привет,5,3,15,,,,
6,up,RSAC,NBA,6,5,15,,,,
7,up,Billie Eilish,bury a friend,9,6,15,,,,
8,down,Halsey,You should be sad,7,4,6,74,2020-01-12,20,2020-02-16
9,down,Imagine Dragons,Natural,8,6,15,,,,
10,up,Billie Eilish,when the party's over,12,8,15,99,2019-12-29,27,2020-02-02
11,up,Billie Eilish,you should see me in a crown,15,8,15,,,,
12,up,Lewis Capaldi,Someone You Loved,14,6,15,4,2019-10-06,4,2019-10-06
13,up,Imagine Dragons,Believer,13,5,15,,,,
14,up,Sub Urban,Cradles,16,8,15,,,,
15,up,Billie Eilish,bellyache,17,13,15,,,,
16,up,Billie Eilish,all the good girls go to hell,18,11,15,96,2019-12-22,96,2019-12-22
17,up,Green Day,Meet Me on the Roof,77,17,2,,,,
18,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
19,up,Two Feet,I Feel Like I'm Drowning,19,10,15,,,,
20,up,Billie Eilish,i love you,22,17,15,,,,
21,up,Imagine Dragons,Thunder,21,10,15,,,,
22,up,KALEO,Way Down We Go,23,5,15,,,,
23,up,Billie Eilish,ocean eyes,24,20,15,67,2019-12-29,67,2019-12-29
24,up,twenty one pilots,Stressed Out,28,22,15,,,,
25,up,Imagine Dragons,Whatever It Takes,25,17,15,,,,
26,down,Lewis Capaldi,Before You Go,20,13,13,45,2019-11-24,10,2020-08-30
27,up,Billie Eilish,idontwannabeyouanymore,27,20,15,,,,
28,up,twenty one pilots,Chlorine,33,13,15,,,,
29,up,DAKOOKA,Да по дворам,88,29,2,,,,
30,down,RSAC & ELLA,NBA (Не мешай),29,19,15,,,,
31,down,The Neighbourhood,Sweater Weather,30,2,15,77,2021-01-10,63,2021-02-07
32,up,Lil Peep,Star Shopping,34,9,15,,,,
33,down,Nirvana,Smells Like Teen Spirit,32,9,15,,,,
34,down,Basta,На заре,31,4,15,,,,
35,up,twenty one pilots,Doubt,98,15,2,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,35,6,15,,,,
37,-,Andro,Купидон,-,30,1,,,,
38,down,Pornofilmy,Дядя Володя,4,4,3,,,,
39,down,Billie Eilish,my strange addiction,38,29,15,,,,
40,up,Foster the People,Pumped Up Kicks,45,32,15,,,,
41,down,Panic! At the Disco,High Hopes,39,31,15,,,,
42,up,The Hardkiss,Коханці,42,7,15,,,,
43,up,Billie Eilish,COPYCAT,52,34,15,,,,
44,up,Rag'n'Bone Man,Human,50,21,15,,,,
45,down,Halsey,Without Me,43,14,15,33,2019-10-06,29,2019-10-27
46,up,Lana Del Rey,Summertime Sadness,49,5,15,,,,
47,up,Billie Eilish,wish you were gay,48,30,15,,,,
48,down,The Hardkiss,Жива,44,11,15,,,,
49,up,Two Feet,Go F**k Yourself,56,41,15,,,,
50,down,Pornofilmy,Это пройдёт,26,26,3,,,,
51,up,МУККА,Девочка с каре,54,24,15,,,,
52,down,Billie Eilish,xanny,51,25,15,,,,
53,down,Imagine Dragons,Bad Liar,47,11,15,,,,
54,up,LINKIN PARK,Numb,57,36,15,,,,
55,up,LINKIN PARK,In the End,55,36,15,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,20,9,,,,
57,down,Tones and I,Never Seen the Rain,41,16,14,,,,
58,up,Portugal. The Man,Feel It Still,59,13,15,,,,
59,down,Grechka,Героев,10,10,3,,,,
60,up,Billie Eilish,Six Feet Under,67,42,15,,,,
61,down,UPSAHL,Drugs,53,34,4,,,,
62,down,MARUV,Между нами,58,34,10,,,,
63,up,The White Stripes,Seven Nation Army,64,52,15,,,,
64,down,haroinfather,Forever,61,33,15,,,,
65,up,The Hardkiss,Журавлі,72,11,15,,,,
66,up,Gruppa Skryptonite,Podruga,66,36,15,,,,
67,down,Billie Eilish,ilomilo,63,45,13,,,,
68,up,alt-J,Breezeblocks,71,47,15,,,,
69,up,Valentin Strykalo,Наше лето,69,6,15,,,,
70,down,イマジン・ドラゴンズ,Demons,62,31,15,,,,
71,up,twenty one pilots,Ride,82,62,14,,,,
72,up,twenty one pilots,Heathens,83,64,11,,,,
73,up,DAKOOKA,"Умри, если меня не любишь",85,61,11,,,,
74,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,59,15,,,,
75,down,Red Hot Chili Peppers,Can't Stop,73,48,15,,,,
76,down,Alice Merton,No Roots,74,40,15,,,,
77,down,Pornofilmy,Чужое горе,46,46,3,,,,
78,-,Tame Impala,Breathe Deeper,-,23,1,,,,
79,down,Gorillaz,Feel Good Inc.,65,20,15,,,,
80,down,The Hardkiss,Мелодія,75,75,3,,,,
81,down,Tame Impala,Lost In Yesterday,78,8,6,,,,
82,-,Tame Impala,Borderline,-,82,1,,,,
83,up,Vance Joy,Riptide,90,15,12,,,,
84,up,Marshmello & Lil Peep,Spotlight,87,53,15,,,,
85,down,Lil Nas X,Panini,79,37,15,12,2019-10-06,12,2019-10-06
86,-,Lana Del Rey,High By the Beach,-,17,12,,,,
87,-,Tame Impala,One More Year,-,87,1,,,,
88,-,Tame Impala,Posthumous Forgiveness,-,77,3,,,,
89,down,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),11,11,3,,,,
90,-,Lil Kate,Руки на шее,-,81,1,,,,
91,up,Tame Impala,The Less I Know the Better,99,60,12,,,,
92,-,WILLOW,Wait a Minute!,-,9,1,,,,
93,-,Tame Impala,Instant Destiny,-,93,1,,,,
94,-,twenty one pilots,My Blood,-,78,9,,,,
95,-,Lewis Capaldi,Bruises,-,92,2,,,,
96,down,MORGENSHTERN & ЛСП,Зеленоглазые деффки!,80,34,15,,,,
97,down,Billie Eilish,listen before i go,84,63,9,,,,
98,-,DAKOOKA,Смех на губах,-,82,1,,,,
99,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),92,61,15,,,,
100,down,The Hardkiss,Кораблі,93,17,12,,,,
