Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Сёстры,Нет дела,15,1,2,,,,
2,down,ANIKV,Меня не будет (feat. SALUKI),1,1,33,,,,
3,up,Ivan Dorn,Карнавала.Нет,51,3,2,,,,
4,down,The Hardkiss,Кобра (feat. MONATIK),3,1,9,,,,
5,down,Tones and I,Dance Monkey,4,1,51,6,2019-10-06,1,2019-11-10
6,down,Zivert,Fly 2 (feat. NILETTO),5,1,23,,,,
7,down,Billie Eilish,bad guy,6,2,51,5,2019-10-06,5,2019-10-06
8,down,MATRANG & Basta,Привет,7,3,51,,,,
9,up,Lana Del Rey,Let Me Love You Like a Woman,75,9,2,,,,
10,down,Billie Eilish,everything i wanted,8,2,50,53,2019-11-17,3,2019-11-24
11,down,The Neighbourhood,Sweater Weather,9,2,51,77,2021-01-10,63,2021-02-07
12,down,Сёстры,Высота (feat. Скриптонит),2,2,3,,,,
13,down,The Strumbellas,Spirits,10,7,11,,,,
14,down,Lil Peep,Star Shopping,11,9,51,,,,
15,down,Imagine Dragons,Believer,14,5,51,,,,
16,up,Imagine Dragons,Natural,18,6,51,,,,
17,down,Two Feet,I Feel Like I'm Drowning,16,10,51,,,,
18,up,KALEO,Way Down We Go,20,5,51,,,,
19,down,Joji,Gimme Love,12,4,28,,,,
20,up,JAWNY,Trigger of Love,86,20,2,,,,
21,down,Portugal. The Man,Feel It Still,13,13,51,,,,
22,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,82,14,2,,,,
23,down,Sub Urban,Freak (feat. REI AMI),21,8,14,,,,
24,down,Billie Eilish,No Time To Die,22,1,37,78,2020-02-16,7,2020-02-23
25,up,Nirvana,Smells Like Teen Spirit,25,9,51,,,,
26,up,ANIKV & SALUKI,Было или нет?,28,4,9,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,29,6,51,,,,
28,up,Молчат Дома,Судно (Борис Рыжий),49,20,26,,,,
29,down,ЯАVЬ,БЕРЕГОМ,17,10,4,,,,
30,down,Imagine Dragons,Thunder,27,10,51,,,,
31,down,Lewis Capaldi,Someone You Loved,30,6,39,4,2019-10-06,4,2019-10-06
32,down,Joji,Pretty Boy (feat. Lil Yachty),19,12,5,,,,
33,up,Lana Del Rey,Summertime Sadness,35,5,51,,,,
34,down,twenty one pilots,Stressed Out,31,22,51,,,,
35,down,Machine Gun Kelly & blackbear,my ex's best friend,24,5,7,91,2020-09-20,38,2020-10-04
36,down,Imagine Dragons,Whatever It Takes,34,17,51,,,,
37,down,Joji,MODUS,23,4,5,,,,
38,up,Basta,На заре,42,4,51,,,,
39,down,Sub Urban,Cradles,36,8,51,,,,
40,down,RSAC,NBA,37,5,51,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),40,6,33,94,2020-03-15,35,2020-04-26
42,down,Valentin Strykalo,Наше лето,38,6,51,,,,
43,up,grandson,Blood // Water,58,15,38,,,,
44,up,Foster the People,Pumped Up Kicks,44,32,51,,,,
45,down,Joji,Tick Tock,26,8,5,,,,
46,down,Gruppa Skryptonite,КПСП,41,1,20,,,,
47,down,The Neighbourhood,Daddy Issues,45,17,22,,,,
48,-,BLACKSTARKIDS,Acting Normal,-,48,1,,,,
49,down,Billie Eilish,bury a friend,48,6,51,,,,
50,down,Joji,Daylight,32,10,12,,,,
51,down,Billie Eilish,bellyache,47,13,51,,,,
52,down,Rag'n'Bone Man,Human,46,21,51,,,,
53,down,Billie Eilish,when the party's over,52,8,51,99,2019-12-29,27,2020-02-02
54,up,Billie Eilish,you should see me in a crown,54,8,51,,,,
55,down,Joji,Ew,33,5,5,,,,
56,down,Lewis Capaldi,Before You Go,50,13,49,45,2019-11-24,10,2020-08-30
57,down,The Hardkiss,Коханці,56,7,51,,,,
58,down,flora cash,You're Somebody Else,57,32,12,,,,
59,down,Curtis Waters,Stunnin' (feat. Harm Franklin),55,9,20,,,,
60,up,MGMT,Little Dark Age,78,20,2,,,,
61,up,haroinfather,Forever,64,33,51,,,,
62,down,Marshmello & Lil Peep,Spotlight,60,53,51,,,,
63,down,Two Feet,Go F**k Yourself,59,41,51,,,,
64,down,Gorillaz,Feel Good Inc.,62,20,51,,,,
65,up,Vance Joy,Riptide,67,15,47,,,,
66,down,RSAC & ELLA,NBA (Не мешай),61,19,51,,,,
67,up,Red Hot Chili Peppers,Can't Stop,68,48,51,,,,
68,down,Imagine Dragons,Bad Liar,66,11,51,,,,
69,down,twenty one pilots,Chlorine,65,13,51,,,,
70,up,Lana Del Rey,High By the Beach,77,17,47,,,,
71,down,Joji,Run,53,4,24,95,2020-02-16,95,2020-02-16
72,up,Billie Eilish,all the good girls go to hell,72,11,51,96,2019-12-22,96,2019-12-22
73,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,59,51,,,,
74,down,Billie Eilish,ocean eyes,73,20,51,67,2019-12-29,67,2019-12-29
75,up,Monetochka,Кот кота (Bonus Track),93,75,2,,,,
76,up,MATRANG,Вельветовые часы,99,7,22,,,,
77,-,Горный,"Драться, кусаться",-,31,1,,,,
78,down,Billie Eilish,my future,70,2,13,7,2020-08-09,7,2020-08-09
79,up,Gruppa Skryptonite,Podruga,80,36,51,,,,
80,down,Jaymes Young,Infinity,74,4,36,,,,
81,down,Omar Apollo,Want U Around (feat. Ruel),39,39,2,,,,
82,up,Dana Sokolova,Индиго (feat. Скруджи),87,11,32,,,,
83,down,Royal & the Serpent,Overwhelmed,69,15,8,,,,
84,up,Billie Eilish,ilomilo,92,45,46,,,,
85,down,Billie Eilish,i love you,79,17,51,,,,
86,down,The Hardkiss,Журавлі,81,11,44,,,,
87,-,Mr.Kitty,After Dark,-,1,1,,,,
88,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,20,36,,,,
89,-,алёна швец.,молодая красивая дрянь,-,24,4,,,,
90,-,Monetochka,гори гори гори,-,83,1,,,,
91,down,girl in red,We Fell In Love In October,76,32,8,,,,
92,down,Florence + the Machine,You've Got the Love,63,62,5,,,,
93,down,Mother Mother,Hay Loft,89,27,3,,,,
94,-,Arctic Monkeys,R U Mine?,-,55,10,,,,
95,-,Nothing But Thieves,Moral Panic,-,95,1,,,,
96,-,Nothing But Thieves,Can You Afford to Be An Individual?,-,96,1,,,,
97,-,Nothing But Thieves,Phobia,-,97,1,,,,
98,down,Billie Eilish,idontwannabeyouanymore,95,20,50,,,,
99,-,Nothing But Thieves,This Feels Like the End,-,99,1,,,,
100,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),85,24,17,,,,
