Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,2,1,30,,,,
2,down,AP$ENT,Можно я с тобой,1,1,6,,,,
3,up,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),3,2,26,,,,
4,up,Klavdia Petrivna,Імператори,4,2,28,,,,
5,up,Domiy,Нагадай (Kava Music & VITALY500ST Remix),6,5,3,,,,
6,down,Imagine Dragons,Eyes Closed,5,5,3,,,,
7,up,Klavdia Petrivna,Хто ти (feat. OSTY),7,1,30,,,,
8,up,ALMARY,До скорых встреч,8,3,10,,,,
9,up,Gezweirdo,ГАДДЕМІТ,9,1,45,,,,
10,up,Klavdia Petrivna,Я щаслива,10,3,30,,,,
11,up,Cleffy,Meet you at the Graveyard,11,1,21,,,,
12,up,Djo,End of Beginning,12,7,9,,,,
13,up,Artemas,If U Think I'm Pretty,13,10,18,,,,
14,up,Після Дощу,Хочеш,14,1,56,,,,
15,up,Lana Del Rey,Summertime Sadness,20,5,233,,,,
16,down,Ostrovskyi & MAYOROVA,Твої Тату,15,1,39,,,,
17,down,Lely45,Спробуй купи мене,16,6,22,,,,
18,down,Basta,На заре,17,4,150,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,18,6,233,,,,
20,down,Imagine Dragons,Believer,19,5,233,,,,
21,up,Domiy,Не було,26,21,3,,,,
22,down,The Neighbourhood,Softcore,21,2,120,,,,
23,down,Nirvana,Smells Like Teen Spirit,22,9,177,,,,
24,down,АИГЕЛ,Пыяла,23,1,23,,,,
25,down,Arctic Monkeys,I Wanna Be Yours,24,6,149,,,,
26,down,Imagine Dragons,Bones,25,1,111,,,,
27,up,Lana Del Rey,West Coast,30,5,111,,,,
28,up,Lana Del Rey,Born to Die,37,24,98,,,,
29,down,The Neighbourhood,Sweater Weather,28,2,233,77,2021-01-10,63,2021-02-07
30,down,Klavdia Petrivna,Бережи мене,27,8,30,,,,
31,up,Noah Kahan,Stick Season,38,31,13,,,,
32,down,Billie Eilish,bad guy,29,2,233,5,2019-10-06,5,2019-10-06
33,up,Lana Del Rey,High By the Beach,33,17,225,,,,
34,up,Mr.Kitty,After Dark,35,1,183,,,,
35,down,Imagine Dragons,Thunder,31,10,233,,,,
36,down,Imagine Dragons,Natural,32,6,233,,,,
37,down,KALEO,Way Down We Go,34,5,233,,,,
38,up,Lana Del Rey,Video Games (Remastered),66,16,78,,,,
39,down,Domiy,Тепло так,36,35,12,,,,
40,up,Billie Eilish,NDA,52,1,66,,,,
41,down,twenty one pilots,Stressed Out,40,22,233,,,,
42,down,Asal,Headache,39,12,15,,,,
43,down,Arctic Monkeys,505,41,39,117,,,,
44,down,イマジン・ドラゴンズ,Demons,42,31,217,,,,
45,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,14,184,,,,
46,up,Imagine Dragons,Whatever It Takes,46,17,233,,,,
47,up,Billie Eilish,everything i wanted,48,2,232,53,2019-11-17,3,2019-11-24
48,down,The Hardkiss,Кобра (feat. MONATIK),44,1,191,,,,
49,down,Montell Fish,Bathroom,45,6,45,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,20,217,,,,
51,down,The Neighbourhood,The Beach,50,33,161,,,,
52,up,Billie Eilish,bellyache,58,13,233,,,,
53,down,The Hardkiss,Два вікна,49,1,59,,,,
54,up,Klavdia Petrivna,Уже світає,57,6,23,,,,
55,up,Unknown,What Was I Made For?,55,4,41,,,,
56,down,Gorillaz,Feel Good Inc.,53,20,233,,,,
57,down,The Hardkiss,Коханці,51,7,224,,,,
58,down,Vance Joy,Riptide,56,15,229,,,,
59,up,Lil Peep,Star Shopping,67,9,233,,,,
60,up,Two Feet,I Feel Like I'm Drowning,65,10,233,,,,
61,up,Valentin Strykalo,Кайен,69,9,138,,,,
62,up,Red Hot Chili Peppers,Can't Stop,64,48,219,,,,
63,up,Rag'n'Bone Man,Human,63,21,233,,,,
64,down,Imagine Dragons,Sharks,61,5,96,,,,
65,down,Imagine Dragons,Bad Liar,62,11,189,,,,
66,up,Lana Del Rey,Dark Paradise,98,65,39,,,,
67,up,haroinfather,Forever,76,33,99,,,,
68,down,MAYOROVA,імʼя,60,7,7,,,,
69,down,Valentin Strykalo,Наше лето,68,6,232,,,,
70,up,Lana Del Rey,Blue Jeans (Remastered),97,57,83,,,,
71,-,Nikow,Так солодко,-,12,1,,,,
72,down,Glass Animals,Heat Waves,71,1,152,75,2021-02-28,71,2021-03-07
73,up,Red Hot Chili Peppers,Californication,73,56,170,,,,
74,up,Lewis Capaldi,Someone You Loved,80,6,185,4,2019-10-06,4,2019-10-06
75,-,Billie Eilish,ocean eyes,-,20,105,67,2019-12-29,67,2019-12-29
76,-,Nikow,Сутінки,-,13,1,,,,
77,-,Nikow,Хто перший?,-,22,1,,,,
78,up,Valentin Strykalo,Так гріє,81,4,116,,,,
79,down,The Hardkiss,Журавлі,75,11,177,,,,
80,-,Nikow,Допоки її не відніме,-,25,1,,,,
81,-,Nikow,Я також,-,33,1,,,,
82,-,Nikow,Останнє бажання,-,37,1,,,,
83,-,Nikow,Бальзам,-,24,1,,,,
84,down,Arctic Monkeys,R U Mine?,74,55,152,,,,
85,up,Billie Eilish,when the party's over,89,8,231,99,2019-12-29,27,2020-02-02
86,-,The Hardkiss,Прірва,-,12,96,,,,
87,down,Tones and I,Dance Monkey,83,1,233,6,2019-10-06,1,2019-11-10
88,down,Schmalgauzen,Кров і Вино,70,8,29,,,,
89,-,Nikow,"Шкода, що ця пісня написана не про тебе",-,80,1,,,,
90,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),72,3,28,,,,
91,down,Schmalgauzen,Наново,59,58,3,,,,
92,up,Nirvana,Come as You Are,96,77,47,,,,
93,-,Billie Eilish,i love you,-,17,67,,,,
94,-,Lana Del Rey,Art Deco,-,55,33,,,,
95,down,Coldplay,Adventure of a Lifetime,77,67,18,,,,
96,-,Lana Del Rey,Ultraviolence,-,47,56,,,,
97,down,"Imagine Dragons, JID & League of Legends",Enemy,79,1,130,,,,
98,down,Portugal. The Man,Feel It Still,84,13,211,,,,
99,down,Soap&Skin,Me and the Devil,95,26,39,,,,
100,down,The Hardkiss,Кораблі,82,17,137,,,,
