Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,24,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,23,53,2019-11-17,3,2019-11-24
4,up,twenty one pilots,Level of Concern,37,4,2,50,2020-04-12,50,2020-04-12
5,up,MATRANG & Basta,Привет,7,3,24,,,,
6,down,Billie Eilish,No Time To Die,5,1,10,78,2020-02-16,7,2020-02-23
7,down,ANIKV,Меня не будет (feat. SALUKI),6,1,6,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),8,6,6,94,2020-03-15,35,2020-04-26
9,up,Sub Urban,Cradles,10,8,24,,,,
10,down,The Hardkiss,Гора,4,4,3,,,,
11,down,Imagine Dragons,Believer,9,5,24,,,,
12,down,Imagine Dragons,Natural,11,6,24,,,,
13,down,RSAC,NBA,12,5,24,,,,
14,up,Tones and I,Bad Child,23,7,6,,,,
15,down,The Neighbourhood,Sweater Weather,13,2,24,77,2021-01-10,63,2021-02-07
16,down,Billie Eilish,bury a friend,15,6,24,,,,
17,down,Billie Eilish,bellyache,14,13,24,,,,
18,up,KALEO,Way Down We Go,18,5,24,,,,
19,up,Imagine Dragons,Thunder,20,10,24,,,,
20,down,Billie Eilish,you should see me in a crown,16,8,24,,,,
21,down,Billie Eilish,when the party's over,17,8,24,99,2019-12-29,27,2020-02-02
22,up,Lil Peep,Star Shopping,22,9,24,,,,
23,down,Jaymes Young,Infinity,19,4,9,,,,
24,down,Two Feet,I Feel Like I'm Drowning,21,10,24,,,,
25,up,twenty one pilots,Stressed Out,31,22,24,,,,
26,up,Basta,На заре,30,4,24,,,,
27,down,Imagine Dragons,Whatever It Takes,24,17,24,,,,
28,up,Joji,Run,46,4,11,95,2020-02-16,95,2020-02-16
29,down,Lana Del Rey,Summertime Sadness,27,5,24,,,,
30,down,Halsey,You should be sad,26,4,15,74,2020-01-12,20,2020-02-16
31,up,Ashe,Moral of the Story,32,19,8,49,2020-03-01,49,2020-03-01
32,down,Billie Eilish,all the good girls go to hell,25,11,24,96,2019-12-22,96,2019-12-22
33,down,Nirvana,Smells Like Teen Spirit,28,9,24,,,,
34,up,twenty one pilots,Chlorine,35,13,24,,,,
35,down,Пошлая Молли,Клеопатри,29,5,9,,,,
36,-,Joji,Gimme Love,-,4,1,,,,
37,up,RSAC & ELLA,NBA (Не мешай),38,19,24,,,,
38,down,twenty one pilots,Doubt,34,15,11,,,,
39,down,Billie Eilish,i love you,33,17,24,,,,
40,down,haroinfather,Forever,39,33,24,,,,
41,up,Rag'n'Bone Man,Human,57,21,24,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,43,6,24,,,,
43,down,Billie Eilish,ocean eyes,36,20,24,67,2019-12-29,67,2019-12-29
44,down,Billie Eilish,idontwannabeyouanymore,40,20,24,,,,
45,down,Vance Joy,Riptide,41,15,20,,,,
46,down,Foster the People,Pumped Up Kicks,44,32,24,,,,
47,up,Пошлая Молли,Беспечный рыцарь тьмы,52,6,9,,,,
48,down,Горный,Мне никто не нужен,47,7,5,,,,
49,down,Valentin Strykalo,Наше лето,48,6,24,,,,
50,up,Lewis Capaldi,Before You Go,50,13,22,45,2019-11-24,10,2020-08-30
51,down,Two Feet,Go F**k Yourself,49,41,24,,,,
52,up,LINKIN PARK,In the End,58,36,24,,,,
53,up,LINKIN PARK,Numb,55,36,24,,,,
54,up,Halsey,Without Me,61,14,24,33,2019-10-06,29,2019-10-27
55,down,Panic! At the Disco,High Hopes,53,31,24,,,,
56,up,The Hardkiss,Косатка,60,28,9,,,,
57,up,МУККА,Девочка с каре,59,24,24,,,,
58,down,The Hardkiss,Коханці,56,7,24,,,,
59,up,Imagine Dragons,Bad Liar,63,11,24,,,,
60,down,Billie Eilish,ilomilo,51,45,20,,,,
61,down,Oliver Tree,Let Me Down,42,42,2,,,,
62,down,Portugal. The Man,Feel It Still,54,13,24,,,,
63,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],72,59,24,,,,
64,up,Red Hot Chili Peppers,Can't Stop,65,48,24,,,,
65,up,twenty one pilots,Heathens,71,64,20,,,,
66,down,Billie Eilish,my strange addiction,62,29,24,,,,
67,up,The White Stripes,Seven Nation Army,68,52,24,,,,
68,down,Lana Del Rey,High By the Beach,66,17,20,,,,
69,down,The Hardkiss,Жива,64,11,24,,,,
70,up,Gorillaz,Feel Good Inc.,74,20,24,,,,
71,-,Dixi,Different,-,71,1,,,,
72,up,Пошлая Молли,Самый лучший эмо панк,73,9,9,,,,
73,down,Billie Eilish,Six Feet Under,69,42,24,,,,
74,up,Marshmello & Lil Peep,Spotlight,78,53,24,,,,
75,-,girl in red,Midnight Love,-,75,1,,,,
76,up,Tesla Boy,Самоконтроль,96,76,2,,,,
77,down,Billie Eilish,COPYCAT,67,34,24,,,,
78,-,ФРЕНДЗОНА,Секрет,-,32,1,,,,
79,-,KALEO,Backbone,-,52,1,,,,
80,up,twenty one pilots,Ride,94,62,23,,,,
81,-,Masha Hima,ТЫ НЕ ПРЫГНЕШЬ ЗА МНОЙ,-,55,1,,,,
82,down,イマジン・ドラゴンズ,Demons,75,31,24,,,,
83,down,Billie Eilish,wish you were gay,76,30,24,,,,
84,up,Alice Merton,No Roots,87,40,24,,,,
85,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,20,18,,,,
86,up,grandson,Blood // Water,92,15,15,,,,
87,-,Joji,Sanctuary,-,22,1,,,,
88,down,The Hardkiss,Журавлі,70,11,24,,,,
89,-,Sub Urban,Freak (feat. REI AMI),-,8,1,,,,
90,-,Nervy,Слишком влюблён,-,47,4,,,,
91,-,Rina Sawayama,Comme Des Garçon (Like The Boys),-,91,1,,,,
92,up,alt-J,Breezeblocks,93,47,24,,,,
93,-,Gerry Cinnamon,Track 10,-,93,1,,,,
94,down,Red Hot Chili Peppers,Californication,83,56,14,,,,
95,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),84,61,22,,,,
96,down,Bishop Briggs,River,95,72,18,,,,
97,down,MARUV,Между нами,91,34,19,,,,
98,down,Billie Eilish,xanny,88,25,24,,,,
99,down,Gruppa Skryptonite,Podruga,82,36,24,,,,
100,down,Tame Impala,The Less I Know the Better,79,60,19,,,,
