Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),1,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,39,75,2021-02-28,71,2021-03-07
3,up,The Neighbourhood,Softcore,3,2,7,,,,
4,up,алёна швец.,первое свидание,13,1,26,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,17,,,,
6,up,The Neighbourhood,Sweater Weather,8,2,120,77,2021-01-10,63,2021-02-07
7,-,ooes,магия,-,6,3,,,,
8,down,Jaymes Young,Infinity,7,4,93,,,,
9,down,Emma Louise,Jungle,5,1,7,,,,
10,up,Pornofilmy,Я так соскучился,10,4,5,,,,
11,up,Valentin Strykalo,Кайен,11,9,35,,,,
12,down,KOSMONAVTOV NET,баночка с окурками,9,3,7,,,,
13,up,KOSMONAVTOV NET,в темноте (feat. дипинс),43,13,2,,,,
14,up,Palina,Месяц,14,2,15,,,,
15,down,Kambulat,Привет,12,1,15,,,,
16,down,KALEO,Way Down We Go,15,5,120,,,,
17,down,Лилу45,Восемь,16,1,44,,,,
18,down,ETOLUBOV,Притяжение,17,15,7,,,,
19,up,MATRANG & Basta,Привет,22,3,120,,,,
20,down,Imagine Dragons,Believer,19,5,120,,,,
21,up,ooes,ночь,23,1,42,,,,
22,up,Billie Eilish,bad guy,24,2,120,5,2019-10-06,5,2019-10-06
23,down,Billie Eilish,Happier Than Ever,20,1,30,,,,
24,up,ANIKV,Меня не будет (feat. SALUKI),25,1,102,,,,
25,up,Chase Atlantic,Swim,27,18,12,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,30,6,120,,,,
27,down,Billie Eilish,NDA,26,1,29,,,,
28,up,Lil Peep,Star Shopping,33,9,120,,,,
29,up,Imagine Dragons,Natural,32,6,120,,,,
30,down,Mr.Kitty,After Dark,29,1,70,,,,
31,up,Lana Del Rey,Summertime Sadness,45,5,120,,,,
32,up,The Rare Occasions,Notion,38,29,11,,,,
33,down,The Neighbourhood,Daddy Issues,28,17,91,,,,
34,down,Лилу45,Разгоняю Тьму,18,5,6,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,14,71,,,,
36,up,The Hardkiss,Кобра (feat. MONATIK),40,1,78,,,,
37,down,Tones and I,Dance Monkey,21,1,120,6,2019-10-06,1,2019-11-10
38,down,Valentin Strykalo,Наше лето,37,6,120,,,,
39,down,Chase Atlantic,Friends,34,14,45,,,,
40,up,Billie Eilish,everything i wanted,42,2,119,53,2019-11-17,3,2019-11-24
41,down,Billie Eilish,No Time To Die,36,1,104,78,2020-02-16,7,2020-02-23
42,down,Gorillaz,Feel Good Inc.,39,20,120,,,,
43,down,BoyWithUke,Toxic,41,5,14,,,,
44,up,Phantogram,Black Out Days,44,22,17,,,,
45,up,Oliver Tree,Life Goes On,62,1,7,,,,
46,up,Basta,На заре,46,4,120,,,,
47,down,Лилу45,Моя душа,4,4,3,,,,
48,up,ooes,зима,55,2,44,,,,
49,-,ANIKV,Огни (feat. SALUKI),-,1,1,,,,
50,up,Imagine Dragons,Whatever It Takes,51,17,120,,,,
51,down,Imagine Dragons,Thunder,50,10,120,,,,
52,down,Surf Curse,Freaks,47,33,38,,,,
53,up,twenty one pilots,Stressed Out,53,22,120,,,,
54,up,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",56,1,51,,,,
55,down,Two Feet,I Feel Like I'm Drowning,48,10,120,,,,
56,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,47,13,,,,
57,down,Billie Eilish,Therefore I Am,52,1,67,97,2020-11-15,4,2020-11-22
58,up,Billie Eilish,bellyache,59,13,120,,,,
59,down,The Neighbourhood,The Beach,57,33,48,,,,
60,up,ssshhhiiittt!,Танцы,66,41,52,,,,
61,down,Vance Joy,Riptide,58,15,116,,,,
62,down,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,60,7,34,,,,
63,up,Nervy,Батареи,65,40,51,,,,
64,up,Lana Del Rey,High By the Beach,73,17,112,,,,
65,down,Kambulat,Такое случается редко,49,2,21,,,,
66,up,Rag'n'Bone Man,Human,69,21,120,,,,
67,up,The White Stripes,Seven Nation Army,74,41,69,,,,
68,up,Gruppa Skryptonite,КПСП,78,1,89,,,,
69,up,Portugal. The Man,Feel It Still,77,13,113,,,,
70,down,イマジン・ドラゴンズ,Demons,63,31,108,,,,
71,up,Coldplay,Hymn for the Weekend,79,36,72,,,,
72,down,zhanulka,ты похож на кота,67,11,10,,,,
73,up,Foster the People,Pumped Up Kicks,75,32,120,,,,
74,down,Valentin Strykalo,Дешёвые драмы,70,53,15,,,,
75,up,The Neighbourhood,Afraid,81,62,25,,,,
76,down,Sohodolls,Bang Bang Bang Bang,71,21,10,,,,
77,down,Two Feet,Go F**k Yourself,76,41,120,,,,
78,down,Red Hot Chili Peppers,Can't Stop,72,48,119,,,,
79,up,Dajte Tank (!),Люди,85,24,41,,,,
80,down,レッド・ホット・チリ・ペッパーズ,Black Summer,35,35,3,,,,
81,up,Portugal. The Man,"What, Me Worry?",89,81,2,,,,
82,down,DSPRITE,Погоди,68,2,13,,,,
83,-,Dana Sokolova,Индиго (feat. Скруджи),-,11,99,,,,
84,up,Arctic Monkeys,I Wanna Be Yours,93,6,36,,,,
85,down,Billie Eilish,when the party's over,82,8,118,99,2019-12-29,27,2020-02-02
86,down,MGMT,Little Dark Age,80,20,59,,,,
87,-,Pornofilmy,В диапазоне,-,10,1,,,,
88,-,Pur:Pur,Немає,-,55,1,,,,
89,down,Nervy,Нервы,87,55,13,,,,
90,down,KOSMONAVTOV NET,тпм,64,12,6,,,,
91,-,КУОК,Imago,-,87,1,,,,
92,down,Pur:Pur,Років на сто,91,91,2,,,,
93,-,Milky Chance,Stolen Dance,-,38,1,,,,
94,-,Tame Impala,The Boat I Row,-,83,1,,,,
95,-,Oliver Tree,Swing & A Miss,-,72,1,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),83,20,104,,,,
97,down,Red Hot Chili Peppers,Californication,92,56,69,,,,
98,down,Кишлак,Я уёбываю в джаз,84,12,10,,,,
99,-,Oliver Tree,Cowboys Don’t Cry,-,44,3,,,,
100,-,Молчат Дома,Судно (Борис Рыжий),-,20,69,,,,
