Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANIKV,Меня не будет (feat. SALUKI),1,1,32,,,,
2,up,Сёстры,Высота (feat. Скриптонит),27,2,2,,,,
3,down,The Hardkiss,Кобра (feat. MONATIK),2,1,8,,,,
4,down,Tones and I,Dance Monkey,3,1,50,6,2019-10-06,1,2019-11-10
5,down,Zivert,Fly 2 (feat. NILETTO),4,1,22,,,,
6,down,Billie Eilish,bad guy,5,2,50,5,2019-10-06,5,2019-10-06
7,down,MATRANG & Basta,Привет,6,3,50,,,,
8,up,Billie Eilish,everything i wanted,9,2,49,53,2019-11-17,3,2019-11-24
9,up,The Neighbourhood,Sweater Weather,12,2,50,77,2021-01-10,63,2021-02-07
10,down,The Strumbellas,Spirits,7,7,10,,,,
11,up,Lil Peep,Star Shopping,15,9,50,,,,
12,down,Joji,Gimme Love,8,4,27,,,,
13,up,Portugal. The Man,Feel It Still,22,13,50,,,,
14,up,Imagine Dragons,Believer,17,5,50,,,,
15,-,Сёстры,Нет дела,-,1,1,,,,
16,up,Two Feet,I Feel Like I'm Drowning,19,10,50,,,,
17,down,ЯАVЬ,БЕРЕГОМ,10,10,3,,,,
18,up,Imagine Dragons,Natural,20,6,50,,,,
19,down,Joji,Pretty Boy (feat. Lil Yachty),14,12,4,,,,
20,up,KALEO,Way Down We Go,25,5,50,,,,
21,up,Sub Urban,Freak (feat. REI AMI),23,8,13,,,,
22,up,Billie Eilish,No Time To Die,24,1,36,78,2020-02-16,7,2020-02-23
23,down,Joji,MODUS,11,4,4,,,,
24,up,Machine Gun Kelly & blackbear,my ex's best friend,26,5,6,91,2020-09-20,38,2020-10-04
25,up,Nirvana,Smells Like Teen Spirit,29,9,50,,,,
26,down,Joji,Tick Tock,16,8,4,,,,
27,up,Imagine Dragons,Thunder,30,10,50,,,,
28,up,ANIKV & SALUKI,Было или нет?,28,4,8,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,33,6,50,,,,
30,up,Lewis Capaldi,Someone You Loved,34,6,38,4,2019-10-06,4,2019-10-06
31,up,twenty one pilots,Stressed Out,31,22,50,,,,
32,down,Joji,Daylight,21,10,11,,,,
33,down,Joji,Ew,18,5,4,,,,
34,up,Imagine Dragons,Whatever It Takes,41,17,50,,,,
35,up,Lana Del Rey,Summertime Sadness,36,5,50,,,,
36,up,Sub Urban,Cradles,38,8,50,,,,
37,up,RSAC,NBA,39,5,50,,,,
38,down,Valentin Strykalo,Наше лето,35,6,50,,,,
39,-,Omar Apollo,Want U Around (feat. Ruel),-,39,1,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),47,6,32,94,2020-03-15,35,2020-04-26
41,down,Gruppa Skryptonite,КПСП,37,1,19,,,,
42,down,Basta,На заре,40,4,50,,,,
43,up,Powfu,stay4ever,89,43,2,,,,
44,up,Foster the People,Pumped Up Kicks,46,32,50,,,,
45,down,The Neighbourhood,Daddy Issues,42,17,21,,,,
46,up,Rag'n'Bone Man,Human,55,21,50,,,,
47,down,Billie Eilish,bellyache,43,13,50,,,,
48,up,Billie Eilish,bury a friend,52,6,50,,,,
49,up,Молчат Дома,Судно (Борис Рыжий),61,20,25,,,,
50,down,Lewis Capaldi,Before You Go,49,13,48,45,2019-11-24,10,2020-08-30
51,-,Ivan Dorn,Карнавала.Нет,-,3,1,,,,
52,down,Billie Eilish,when the party's over,51,8,50,99,2019-12-29,27,2020-02-02
53,down,Joji,Run,32,4,23,95,2020-02-16,95,2020-02-16
54,down,Billie Eilish,you should see me in a crown,53,8,50,,,,
55,down,Curtis Waters,Stunnin' (feat. Harm Franklin),44,9,19,,,,
56,up,The Hardkiss,Коханці,56,7,50,,,,
57,up,flora cash,You're Somebody Else,58,32,11,,,,
58,down,grandson,Blood // Water,57,15,37,,,,
59,up,Two Feet,Go F**k Yourself,60,41,50,,,,
60,up,Marshmello & Lil Peep,Spotlight,78,53,50,,,,
61,up,RSAC & ELLA,NBA (Не мешай),64,19,50,,,,
62,up,Gorillaz,Feel Good Inc.,76,20,50,,,,
63,down,Florence + the Machine,You've Got the Love,62,62,4,,,,
64,up,haroinfather,Forever,66,33,50,,,,
65,up,twenty one pilots,Chlorine,73,13,50,,,,
66,up,Imagine Dragons,Bad Liar,67,11,50,,,,
67,up,Vance Joy,Riptide,69,15,46,,,,
68,up,Red Hot Chili Peppers,Can't Stop,68,48,50,,,,
69,down,Royal & the Serpent,Overwhelmed,59,15,7,,,,
70,down,Billie Eilish,my future,63,2,12,7,2020-08-09,7,2020-08-09
71,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],88,59,50,,,,
72,down,Billie Eilish,all the good girls go to hell,71,11,50,96,2019-12-22,96,2019-12-22
73,up,Billie Eilish,ocean eyes,75,20,50,67,2019-12-29,67,2019-12-29
74,up,Jaymes Young,Infinity,79,4,35,,,,
75,-,Lana Del Rey,Let Me Love You Like a Woman,-,9,1,,,,
76,down,girl in red,We Fell In Love In October,72,32,7,,,,
77,up,Lana Del Rey,High By the Beach,80,17,46,,,,
78,-,MGMT,Little Dark Age,-,20,1,,,,
79,down,Billie Eilish,i love you,77,17,50,,,,
80,up,Gruppa Skryptonite,Podruga,87,36,50,,,,
81,up,The Hardkiss,Журавлі,92,11,43,,,,
82,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,1,,,,
83,up,YUNGBLUD,cotton candy,95,83,2,,,,
84,down,Joji,Afterthought,50,24,4,,,,
85,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),74,24,16,,,,
86,-,JAWNY,Trigger of Love,-,20,1,,,,
87,down,Dana Sokolova,Индиго (feat. Скруджи),82,11,31,,,,
88,down,Joji,Your Man,54,32,4,,,,
89,up,Mother Mother,Hay Loft,93,27,2,,,,
90,down,Joji,Sanctuary,48,22,5,,,,
91,down,Joji,Upgrade,45,18,4,,,,
92,-,Billie Eilish,ilomilo,-,45,45,,,,
93,-,Monetochka,Кот кота (Bonus Track),-,75,1,,,,
94,-,Panic! At the Disco,High Hopes,-,31,47,,,,
95,up,Billie Eilish,idontwannabeyouanymore,99,20,49,,,,
96,down,Joji,NITROUS,65,23,4,,,,
97,up,イマジン・ドラゴンズ,Demons,97,31,49,,,,
98,down,Halsey,I'm Not Mad,13,13,3,,,,
99,-,MATRANG,Вельветовые часы,-,7,21,,,,
100,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,35,,,,
