Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hardkiss,Два вікна,6,1,2,,,,
2,up,ooes,права,94,2,4,,,,
3,down,Imagine Dragons,Bones,1,1,54,,,,
4,down,The Neighbourhood,Sweater Weather,3,2,176,77,2021-01-10,63,2021-02-07
5,down,Mr.Kitty,After Dark,4,1,126,,,,
6,down,NAZVA,Сіґеле-міґеле,2,1,13,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,7,6,176,,,,
8,down,Glass Animals,Heat Waves,5,1,95,75,2021-02-28,71,2021-03-07
9,up,Imagine Dragons,Believer,10,5,176,,,,
10,down,Lana Del Rey,West Coast,8,5,54,,,,
11,down,Lana Del Rey,Summertime Sadness,9,5,176,,,,
12,down,Billie Eilish,bad guy,11,2,176,5,2019-10-06,5,2019-10-06
13,up,Nirvana,Smells Like Teen Spirit,13,9,120,,,,
14,down,Arctic Monkeys,I Wanna Be Yours,12,6,92,,,,
15,up,The Hardkiss,Коханці,15,7,167,,,,
16,up,The Hardkiss,Кобра (feat. MONATIK),23,1,134,,,,
17,down,KALEO,Way Down We Go,16,5,176,,,,
18,down,Imagine Dragons,Thunder,17,10,176,,,,
19,up,Imagine Dragons,Bad Liar,19,11,132,,,,
20,up,Imagine Dragons,Whatever It Takes,22,17,176,,,,
21,down,Billie Eilish,everything i wanted,20,2,175,53,2019-11-17,3,2019-11-24
22,up,Rainbow Kitten Surprise,It's Called: Freefall,25,20,11,,,,
23,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,14,127,,,,
24,up,The Neighbourhood,Softcore,24,2,63,,,,
25,up,Imagine Dragons,Natural,26,6,176,,,,
26,down,Lana Del Rey,High By the Beach,21,17,168,,,,
27,up,twenty one pilots,Stressed Out,29,22,176,,,,
28,up,The Hardkiss,Журавлі,30,11,120,,,,
29,down,Florence + the Machine,Spectrum,14,14,3,,,,
30,up,The Hardkiss,Кораблі,37,17,80,,,,
31,down,ThxSoMch,SPIT IN MY FACE!,28,10,9,,,,
32,up,The Hardkiss,Прірва,33,12,55,,,,
33,down,Two Feet,I Feel Like I'm Drowning,32,10,176,,,,
34,down,Beach Weather,"Sex, Drugs, Etc.",27,5,41,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,34,1,73,,,,
36,down,Vance Joy,Riptide,31,15,172,,,,
37,down,Rag'n'Bone Man,Human,35,21,176,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,20,160,,,,
39,down,Lil Peep,Star Shopping,38,9,176,,,,
40,up,Valentin Strykalo,Так гріє,42,4,64,,,,
41,up,zhanulka,портреты (Acoustic),45,38,8,,,,
42,down,Billie Eilish,bellyache,40,13,176,,,,
43,down,Lana Del Rey,Born to Die,39,24,41,,,,
44,up,イマジン・ドラゴンズ,Demons,44,31,160,,,,
45,up,ooes,последнее лето,97,26,15,,,,
46,-,ooes,ночь,-,1,85,,,,
47,down,Tones and I,Dance Monkey,41,1,176,6,2019-10-06,1,2019-11-10
48,-,Soap&Skin,Me and the Devil,-,26,1,,,,
49,down,Arctic Monkeys,505,46,39,60,,,,
50,down,KxllSwxtch,WASTE,43,18,20,,,,
51,down,Valentin Strykalo,Наше лето,50,6,176,,,,
52,down,Jaymes Young,Infinity,48,4,149,,,,
53,up,Alexander Teslenko,Фантастично,55,53,3,,,,
54,up,Billie Eilish,when the party's over,57,8,174,99,2019-12-29,27,2020-02-02
55,-,ooes,зима,-,2,66,,,,
56,down,Lewis Capaldi,Someone You Loved,49,6,128,4,2019-10-06,4,2019-10-06
57,down,артилерія,Недоторканна,52,10,36,,,,
58,down,Gorillaz,Feel Good Inc.,53,20,176,,,,
59,down,INSTASAMKA,POPSTAR,47,1,27,,,,
60,down,TARAS KEEN,Єбєня,51,45,5,,,,
61,down,Pixies,Where Is My Mind?,54,54,39,,,,
62,down,The Neighbourhood,Daddy Issues,60,17,147,,,,
63,down,The Neighbourhood,The Beach,61,33,104,,,,
64,down,Imagine Dragons,Sharks,59,5,39,,,,
65,up,Billie Eilish,bury a friend,67,6,143,,,,
66,down,Billie Eilish,Happier Than Ever,63,1,86,,,,
67,up,Sam Tinnesz,Play With Fire (feat. Yacht Money),77,24,49,,,,
68,down,Arctic Monkeys,R U Mine?,62,55,95,,,,
69,down,Spiv Brativ,Бахмут,56,46,10,,,,
70,down,Pompeya,90,65,49,10,,,,
71,down,ANIKV,Меня не будет (feat. SALUKI),64,1,158,,,,
72,down,Valentin Strykalo,Кайен,70,9,91,,,,
73,down,Halsey,Without Me,71,14,80,33,2019-10-06,29,2019-10-27
74,down,Lana Del Rey,Blue Jeans (Remastered),73,57,30,,,,
75,up,Red Hot Chili Peppers,Can't Stop,80,48,162,,,,
76,down,Surf Curse,Freaks,75,33,94,,,,
77,down,Red Hot Chili Peppers,Californication,76,56,113,,,,
78,down,Rosa Linn,SNAP,72,7,32,,,,
79,down,Lana Del Rey,Ultraviolence,68,47,12,,,,
80,down,LINKIN PARK,Lost,58,6,6,,,,
81,up,Billie Eilish,idontwannabeyouanymore,84,20,103,,,,
82,down,KONGOS,Come With Me Now,79,79,4,,,,
83,down,Cigarettes After Sex,Apocalypse,82,57,33,,,,
84,down,Portugal. The Man,Feel It Still,69,13,156,,,,
85,up,The Cranberries,Zombie,85,52,38,,,,
86,down,Chase Atlantic,Friends,74,14,101,,,,
87,-,Nervy,Слишком Влюблён,-,67,34,,,,
88,-,ooes,магия,-,6,28,,,,
89,-,Nirvana,Come as You Are,-,77,7,,,,
90,-,The Hardkiss,Make-Up,-,37,23,,,,
91,down,Jann,Gladiator,81,2,2,,,,
92,down,Lana Del Rey,Video Games (Remastered),87,16,24,,,,
93,up,Sh10Ra,You Killing Me Inside,93,91,5,,,,
94,up,Mareux,The Perfect Girl,100,43,21,,,,
95,-,Nervy,Батареи,-,40,76,,,,
96,down,Gorillaz,Clint Eastwood,88,76,13,,,,
97,down,Lely45,Дівчинка із Київського гетто,89,84,3,,,,
98,down,UNSECRET,No Mercy (feat. icetope),66,34,10,,,,
99,-,MATRANG & Basta,Привет,-,3,175,,,,
100,down,Lana Del Rey,Dark Paradise,98,65,6,,,,
