Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,2,1,97,,,,
2,down,Лилу45,Світ мене ловив,1,1,5,,,,
3,up,Glass Animals,Heat Waves,3,1,66,75,2021-02-28,71,2021-03-07
4,up,Imagine Dragons,Bones,5,1,25,,,,
5,down,The Neighbourhood,Sweater Weather,4,2,147,77,2021-01-10,63,2021-02-07
6,up,Arctic Monkeys,Do I Wanna Know?,6,6,147,,,,
7,up,Lana Del Rey,Summertime Sadness,8,5,147,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,7,1,44,,,,
9,up,Rosa Linn,SNAP,36,7,3,,,,
10,down,Billie Eilish,bad guy,9,2,147,5,2019-10-06,5,2019-10-06
11,up,Imagine Dragons,Believer,11,5,147,,,,
12,down,The Hardkiss,Кобра (feat. MONATIK),10,1,105,,,,
13,up,Beach Weather,"Sex, Drugs, Etc.",13,5,12,,,,
14,down,АСАФАТОV,Люди ідуть від людей,12,12,5,,,,
15,down,Arctic Monkeys,I Wanna Be Yours,14,6,63,,,,
16,up,Valentin Strykalo,Наше лето,18,6,147,,,,
17,down,Vance Joy,Riptide,16,15,143,,,,
18,down,Billie Eilish,everything i wanted,15,2,146,53,2019-11-17,3,2019-11-24
19,down,SunMan,Woman with No Arms,17,13,8,,,,
20,up,The Neighbourhood,Softcore,21,2,34,,,,
21,down,артилерія,Недоторканна,19,10,7,,,,
22,up,The Hardkiss,Коханці,24,7,138,,,,
23,down,The Hardkiss,Журавлі,22,11,91,,,,
24,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,14,98,,,,
25,down,Jaymes Young,Infinity,23,4,120,,,,
26,up,Imagine Dragons,Bad Liar,37,11,103,,,,
27,down,Imagine Dragons,Natural,26,6,147,,,,
28,down,KALEO,Way Down We Go,25,5,147,,,,
29,down,The Hardkiss,Кораблі,27,17,51,,,,
30,down,Tones and I,Dance Monkey,28,1,147,6,2019-10-06,1,2019-11-10
31,up,The Hardkiss,Прірва,34,12,26,,,,
32,down,Lana Del Rey,West Coast,29,5,25,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,20,131,,,,
34,down,Imagine Dragons,Sharks,31,5,10,,,,
35,up,Imagine Dragons,Thunder,39,10,147,,,,
36,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),40,34,6,,,,
37,down,twenty one pilots,Stressed Out,33,22,147,,,,
38,down,ANIKV,Меня не будет (feat. SALUKI),32,1,129,,,,
39,down,Lil Peep,Star Shopping,38,9,147,,,,
40,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",54,24,18,,,,
41,up,Lana Del Rey,Diet Mountain Dew,41,12,9,,,,
42,down,Two Feet,I Feel Like I'm Drowning,35,10,147,,,,
43,up,Imagine Dragons,Whatever It Takes,43,17,147,,,,
44,down,Billie Eilish,bellyache,42,13,147,,,,
45,up,Valentin Strykalo,Так гріє,48,4,35,,,,
46,up,Gorillaz,Feel Good Inc.,49,20,147,,,,
47,up,Billie Eilish,Therefore I Am,53,1,94,97,2020-11-15,4,2020-11-22
48,up,イマジン・ドラゴンズ,Demons,62,31,131,,,,
49,down,Lana Del Rey,High By the Beach,46,17,139,,,,
50,up,Panic! At the Disco,House of Memories,50,17,19,,,,
51,up,Valentin Strykalo,Кайен,58,9,62,,,,
52,up,The Neighbourhood,Daddy Issues,55,17,118,,,,
53,down,Lyapis Trubetskoy,Воины света,52,6,61,,,,
54,down,Billie Eilish,Happier Than Ever,51,1,57,,,,
55,down,Лилу45,Спи собі сама,30,30,4,,,,
56,up,Arctic Monkeys,505,59,39,31,,,,
57,up,Tember Blanche,про Київ,61,21,6,,,,
58,down,Лилу45,Восемь,47,1,71,,,,
59,down,The Neighbourhood,The Beach,56,33,75,,,,
60,up,Chase Atlantic,Friends,60,14,72,,,,
61,down,Billie Eilish,when the party's over,57,8,145,99,2019-12-29,27,2020-02-02
62,up,MATRANG & Basta,Привет,63,3,147,,,,
63,up,Lana Del Rey,Born to Die,70,24,12,,,,
64,up,Rag'n'Bone Man,Human,67,21,147,,,,
65,down,Arctic Monkeys,R U Mine?,64,55,66,,,,
66,up,Surf Curse,Freaks,73,33,65,,,,
67,up,Red Hot Chili Peppers,Californication,74,56,84,,,,
68,down,Chase Atlantic,Swim,66,18,39,,,,
69,up,Greentea Peng,Hu Man,71,69,3,,,,
70,up,Billie Eilish,NDA,72,1,56,,,,
71,down,Phantogram,Black Out Days,69,22,44,,,,
72,-,Cigarettes After Sex,Apocalypse,-,57,5,,,,
73,up,The White Stripes,Seven Nation Army,81,41,91,,,,
74,up,Imagine Dragons,Follow You,79,2,57,,,,
75,up,TVORCHI,Боремося,94,2,14,,,,
76,down,Ari Abdul,BABYDOLL (Speed),65,45,5,,,,
77,down,Coldplay,Hymn for the Weekend,75,36,96,,,,
78,down,Lewis Capaldi,Someone You Loved,76,6,99,4,2019-10-06,4,2019-10-06
79,up,Red Hot Chili Peppers,Can't Stop,85,48,137,,,,
80,up,Nervy,Слишком Влюблён,83,67,14,,,,
81,up,Portugal. The Man,Feel It Still,82,13,127,,,,
82,up,Eurythmics,Sweet Dreams (Are Made of This),88,73,18,,,,
83,up,ooes,ночь,86,1,69,,,,
84,up,Dana Sokolova,Индиго (feat. Скруджи),92,11,126,,,,
85,up,Lana Del Rey,Blue Jeans (Remastered),91,57,3,,,,
86,down,Pixies,Where Is My Mind?,77,54,11,,,,
87,down,Ethan Bortnick,engravings,68,68,2,,,,
88,down,Jamala,Крила,80,61,7,,,,
89,down,Meg Myers,Desire,87,70,6,,,,
90,down,алёна швец.,первое свидание,78,1,53,,,,
91,down,KOLA,Маленька дівчинка,84,47,13,,,,
92,up,The Cranberries,Zombie,93,52,20,,,,
93,-,Joji,YUKON (INTERLUDE),-,80,1,,,,
94,up,The Neighbourhood,Afraid,97,62,44,,,,
95,-,MGMT,Little Dark Age,-,20,83,,,,
96,-,The Hardkiss,Make-Up,-,37,20,,,,
97,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,24,22,,,,
98,-,Kambulat,Привет,-,1,39,,,,
99,-,Two Feet,Go F**k Yourself,-,41,131,,,,
100,-,Tember Blanche,Зграя,-,100,1,,,,
