Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Після Дощу,Хочеш,1,1,7,,,,
2,up,The Hardkiss,Два вікна,2,1,10,,,,
3,up,Imagine Dragons,Bones,3,1,62,,,,
4,up,Mr.Kitty,After Dark,4,1,134,,,,
5,up,Imagine Dragons,Believer,5,5,184,,,,
6,up,The Neighbourhood,Sweater Weather,6,2,184,77,2021-01-10,63,2021-02-07
7,up,Lana Del Rey,Summertime Sadness,8,5,184,,,,
8,up,The Hardkiss,Коханці,16,7,175,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,9,6,184,,,,
10,up,Lana Del Rey,West Coast,14,5,62,,,,
11,up,Imagine Dragons,Thunder,12,10,184,,,,
12,up,The Hardkiss,Кобра (feat. MONATIK),17,1,142,,,,
13,down,Nirvana,Smells Like Teen Spirit,11,9,128,,,,
14,down,NAZVA,Сіґеле-міґеле,10,1,21,,,,
15,down,Glass Animals,Heat Waves,13,1,103,75,2021-02-28,71,2021-03-07
16,down,Billie Eilish,bad guy,15,2,184,5,2019-10-06,5,2019-10-06
17,up,Arctic Monkeys,I Wanna Be Yours,18,6,100,,,,
18,up,Imagine Dragons,Bad Liar,19,11,140,,,,
19,up,Imagine Dragons,Whatever It Takes,21,17,184,,,,
20,up,KALEO,Way Down We Go,20,5,184,,,,
21,up,The Hardkiss,Прірва,24,12,63,,,,
22,up,The Hardkiss,Журавлі,27,11,128,,,,
23,up,The Hardkiss,Кораблі,33,17,88,,,,
24,down,The Neighbourhood,Softcore,23,2,71,,,,
25,up,Imagine Dragons,Natural,26,6,184,,,,
26,down,Vance Joy,Riptide,22,15,180,,,,
27,down,Lana Del Rey,High By the Beach,25,17,176,,,,
28,up,twenty one pilots,Stressed Out,28,22,184,,,,
29,up,Billie Eilish,everything i wanted,30,2,183,53,2019-11-17,3,2019-11-24
30,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,14,135,,,,
31,-,Thirty Seconds to Mars,Stuck,-,31,1,,,,
32,down,Rosa Linn,SNAP,29,7,40,,,,
33,up,Rag'n'Bone Man,Human,34,21,184,,,,
34,up,The Hardkiss,Festival,85,34,2,,,,
35,-,Jann,Gladiator,-,2,3,,,,
36,up,Two Feet,I Feel Like I'm Drowning,36,10,184,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,38,1,81,,,,
38,up,Iniko,Jericho,62,3,4,,,,
39,down,hazel & instrumental version,Hotline Bling (Billie Version),32,12,5,,,,
40,down,Khrystyna Soloviy,Любий друг,35,8,13,,,,
41,up,Lana Del Rey,Born to Die,42,24,49,,,,
42,down,Lely45,Місто. Музика,7,7,3,,,,
43,down,Beach Weather,"Sex, Drugs, Etc.",37,5,49,,,,
44,down,Tember Blanche,про Київ,41,21,24,,,,
45,down,Valentin Strykalo,Так гріє,44,4,72,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,20,168,,,,
47,down,ooes,права,39,2,12,,,,
48,up,Imagine Dragons,Sharks,54,5,47,,,,
49,down,The Neighbourhood,The Beach,45,33,112,,,,
50,-,Imagine Dragons,Crushed,-,22,1,,,,
51,down,Valentin Strykalo,Наше лето,43,6,184,,,,
52,down,Lil Peep,Star Shopping,51,9,184,,,,
53,down,イマジン・ドラゴンズ,Demons,52,31,168,,,,
54,down,Tones and I,Dance Monkey,48,1,184,6,2019-10-06,1,2019-11-10
55,down,ThxSoMch,SPIT IN MY FACE!,47,10,17,,,,
56,down,Billie Eilish,bellyache,49,13,184,,,,
57,down,Gorillaz,Feel Good Inc.,50,20,184,,,,
58,down,TARAS KEEN,Єбєня,55,45,11,,,,
59,down,Jaymes Young,Infinity,56,4,157,,,,
60,down,Arctic Monkeys,505,58,39,68,,,,
61,down,Lewis Capaldi,Someone You Loved,53,6,136,4,2019-10-06,4,2019-10-06
62,down,Soap&Skin,Me and the Devil,46,26,9,,,,
63,down,Lewis Capaldi,Wish You The Best,61,29,5,,,,
64,down,Portugal. The Man,Feel It Still,59,13,164,,,,
65,down,Red Hot Chili Peppers,Can't Stop,60,48,170,,,,
66,down,Valentin Strykalo,Кайен,57,9,99,,,,
67,down,Red Hot Chili Peppers,Californication,64,56,121,,,,
68,up,Lana Del Rey,Art Deco,72,55,3,,,,
69,-,Florence + the Machine,Dog Days Are Over,-,35,1,,,,
70,down,Arctic Monkeys,R U Mine?,65,55,103,,,,
71,down,Billie Eilish,when the party's over,63,8,182,99,2019-12-29,27,2020-02-02
72,-,Lely45,Всі дівчата хороші,-,6,1,,,,
73,down,Lana Del Rey,Blue Jeans (Remastered),70,57,38,,,,
74,up,The Cranberries,Zombie,74,52,46,,,,
75,down,Halsey,Without Me,73,14,88,33,2019-10-06,29,2019-10-27
76,up,Tom Grennan,How Does It Feel,92,76,2,,,,
77,up,Jamala,Крила,98,61,18,,,,
78,up,KxllSwxtch,WASTE,78,18,28,,,,
79,-,The Hardkiss,Make-Up,-,37,26,,,,
80,down,The Neighbourhood,Daddy Issues,75,17,155,,,,
81,down,ANIKV,Меня не будет (feat. SALUKI),66,1,166,,,,
82,down,KOLA,Маленька дівчинка,76,47,44,,,,
83,down,Billie Eilish,Happier Than Ever,77,1,94,,,,
84,down,Billie Eilish,bury a friend,69,6,151,,,,
85,down,Lana Del Rey,Video Games (Remastered),83,16,32,,,,
86,down,Rainbow Kitten Surprise,It's Called: Freefall,67,20,19,,,,
87,-,Billie Eilish,hotline (edit),-,71,1,,,,
88,-,The Hardkiss,Stones,-,81,1,,,,
89,down,Lana Del Rey,Dark Paradise,84,65,13,,,,
90,up,Pixies,Where Is My Mind?,94,54,47,,,,
91,-,Lely45,І кожен дасть мені своє ім'я,-,13,1,,,,
92,-,Lely45,Дівчинка із Київського гетто,-,84,4,,,,
93,down,Pompeya,90,80,49,18,,,,
94,-,Лилу45,Восемь,-,1,95,,,,
95,-,The Hardkiss,Гора,-,4,36,,,,
96,down,Cigarettes After Sex,Apocalypse,88,57,41,,,,
97,-,Chase Atlantic,Friends,-,14,108,,,,
98,down,Gorillaz,Clint Eastwood,79,76,20,,,,
99,down,Castle,Control (feat. Эндшпиль),68,37,2,,,,
100,down,ooes,последнее лето,95,26,21,,,,
