Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INSTASAMKA,POPSTAR,1,1,3,,,,
2,up,Mr.Kitty,After Dark,2,1,102,,,,
3,up,Imagine Dragons,Bones,3,1,30,,,,
4,up,The Neighbourhood,Sweater Weather,5,2,152,77,2021-01-10,63,2021-02-07
5,down,Glass Animals,Heat Waves,4,1,71,75,2021-02-28,71,2021-03-07
6,up,Arctic Monkeys,Do I Wanna Know?,6,6,152,,,,
7,up,Beach Weather,"Sex, Drugs, Etc.",10,5,17,,,,
8,up,Billie Eilish,bad guy,11,2,152,5,2019-10-06,5,2019-10-06
9,up,Lana Del Rey,Summertime Sadness,9,5,152,,,,
10,down,Lana Del Rey,West Coast,8,5,30,,,,
11,up,Lewis Capaldi,Forget Me,13,11,4,,,,
12,up,The Hardkiss,Прірва,40,12,31,,,,
13,up,Imagine Dragons,Believer,14,5,152,,,,
14,up,Arctic Monkeys,I Wanna Be Yours,16,6,68,,,,
15,up,Billie Eilish,everything i wanted,15,2,151,53,2019-11-17,3,2019-11-24
16,up,LATEXFAUNA,Cherkaschyna,89,16,2,,,,
17,down,Лилу45,Світ мене ловив,7,1,10,,,,
18,down,Rosa Linn,SNAP,12,7,8,,,,
19,up,Nirvana,Smells Like Teen Spirit,44,9,96,,,,
20,down,The Hardkiss,Кобра (feat. MONATIK),18,1,110,,,,
21,down,"Imagine Dragons, JID & League of Legends",Enemy,17,1,49,,,,
22,down,The Hardkiss,Коханці,19,7,143,,,,
23,down,The Neighbourhood,Softcore,20,2,39,,,,
24,up,Sam Tinnesz,Play With Fire (feat. Yacht Money),87,24,25,,,,
25,down,KALEO,Way Down We Go,21,5,152,,,,
26,down,The Hardkiss,Журавлі,22,11,96,,,,
27,down,Imagine Dragons,Bad Liar,23,11,108,,,,
28,down,Lil Peep,Star Shopping,26,9,152,,,,
29,up,twenty one pilots,Stressed Out,29,22,152,,,,
30,down,Vance Joy,Riptide,24,15,148,,,,
31,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,14,103,,,,
32,down,Jaymes Young,Infinity,25,4,125,,,,
33,down,Imagine Dragons,Natural,28,6,152,,,,
34,up,Billie Eilish,bellyache,36,13,152,,,,
35,up,Imagine Dragons,Sharks,38,5,15,,,,
36,down,Two Feet,I Feel Like I'm Drowning,33,10,152,,,,
37,down,Imagine Dragons,Thunder,30,10,152,,,,
38,down,Imagine Dragons,Whatever It Takes,37,17,152,,,,
39,down,The Hardkiss,Кораблі,31,17,56,,,,
40,down,ANIKV,Меня не будет (feat. SALUKI),32,1,134,,,,
41,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",34,24,23,,,,
42,up,Billie Eilish,Happier Than Ever,43,1,62,,,,
43,up,Ostrovskyi,Цілував би,88,40,2,,,,
44,down,Tones and I,Dance Monkey,35,1,152,6,2019-10-06,1,2019-11-10
45,down,Lana Del Rey,Diet Mountain Dew,39,12,14,,,,
46,down,Valentin Strykalo,Наше лето,41,6,152,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,20,136,,,,
48,down,Billie Eilish,when the party's over,47,8,150,99,2019-12-29,27,2020-02-02
49,down,The Neighbourhood,The Beach,46,33,80,,,,
50,up,LATEXFAUNA,Bounty,92,50,4,,,,
51,up,Chase Atlantic,Friends,53,14,77,,,,
52,down,The Neighbourhood,Daddy Issues,50,17,123,,,,
53,down,Lana Del Rey,High By the Beach,48,17,144,,,,
54,up,Gorillaz,Feel Good Inc.,56,20,152,,,,
55,down,артилерія,Недоторканна,45,10,12,,,,
56,up,Arctic Monkeys,505,57,39,36,,,,
57,up,Rag'n'Bone Man,Human,59,21,152,,,,
58,up,Chase Atlantic,Swim,60,18,44,,,,
59,down,Lana Del Rey,Born to Die,49,24,17,,,,
60,down,PidPal,Вйобуй,51,47,3,,,,
61,up,Billie Eilish,bury a friend,83,6,119,,,,
62,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),54,34,11,,,,
63,down,MATRANG & Basta,Привет,58,3,152,,,,
64,down,Valentin Strykalo,Так гріє,63,4,40,,,,
65,up,Lewis Capaldi,Someone You Loved,66,6,104,4,2019-10-06,4,2019-10-06
66,down,イマジン・ドラゴンズ,Demons,62,31,136,,,,
67,up,Surf Curse,Freaks,76,33,70,,,,
68,down,Valentin Strykalo,Кайен,64,9,67,,,,
69,up,Arctic Monkeys,R U Mine?,71,55,71,,,,
70,up,MGMT,Little Dark Age,82,20,86,,,,
71,down,Kambulat,Привет,70,1,44,,,,
72,down,Tember Blanche,про Київ,69,21,11,,,,
73,down,Portugal. The Man,Feel It Still,67,13,132,,,,
74,down,Panic! At the Disco,House of Memories,65,17,24,,,,
75,down,KOLA,Маленька дівчинка,72,47,16,,,,
76,up,Lyapis Trubetskoy,Воины света,77,6,66,,,,
77,up,Lana Del Rey,Video Games (Remastered),79,16,6,,,,
78,up,Meg Myers,Desire,80,70,11,,,,
79,down,Billie Eilish,Therefore I Am,73,1,99,97,2020-11-15,4,2020-11-22
80,down,The White Stripes,Seven Nation Army,78,41,96,,,,
81,down,Lana Del Rey,Blue Jeans (Remastered),75,57,8,,,,
82,up,анастимоза,проси пробачення,90,58,5,,,,
83,down,Red Hot Chili Peppers,Californication,74,56,89,,,,
84,down,Лилу45,Восемь,68,1,76,,,,
85,down,Лилу45,Розганяю тьму,55,32,5,,,,
86,up,Cigarettes After Sex,Apocalypse,86,57,10,,,,
87,-,Two Feet,Love Is a Bitch,-,87,1,,,,
88,-,алёна швец.,первое свидание,-,1,54,,,,
89,down,Лилу45,Вісім,61,46,5,,,,
90,-,LATEXFAUNA,Senbernar,-,90,1,,,,
91,up,Halsey,Without Me,95,14,58,33,2019-10-06,29,2019-10-27
92,up,Nervy,Слишком Влюблён,98,67,19,,,,
93,down,Jamala,Крила,84,61,12,,,,
94,-,girl in red,We Fell In Love In October,-,32,17,,,,
95,-,LATEXFAUNA,Kosatka,-,35,3,,,,
96,-,Paramore,This Is Why,-,81,1,,,,
97,-,The Neighbourhood,Afraid,-,62,48,,,,
98,-,LATEXFAUNA,Arktika,-,98,1,,,,
99,-,LATEXFAUNA,Kentavr,-,99,1,,,,
100,down,Phantogram,Black Out Days,85,22,49,,,,
