Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,3,1,88,,,,
2,down,Glass Animals,Heat Waves,1,1,57,75,2021-02-28,71,2021-03-07
3,down,The Neighbourhood,Sweater Weather,2,2,138,77,2021-01-10,63,2021-02-07
4,up,Pornofilmy,Я так соскучился,4,4,23,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,1,35,,,,
6,up,Valentin Strykalo,Наше лето,7,6,138,,,,
7,up,The Neighbourhood,Softcore,9,2,25,,,,
8,up,ooes,магия,8,6,21,,,,
9,down,TVORCHI,Боремося,6,2,5,,,,
10,up,The Hardkiss,Кобра (feat. MONATIK),14,1,96,,,,
11,up,Imagine Dragons,Believer,11,5,138,,,,
12,up,Lana Del Rey,Summertime Sadness,16,5,138,,,,
13,up,Lil Peep,Star Shopping,23,9,138,,,,
14,down,Billie Eilish,bad guy,13,2,138,5,2019-10-06,5,2019-10-06
15,up,Imagine Dragons,Bones,20,1,16,,,,
16,down,Valentin Strykalo,Так гріє,10,4,26,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,15,6,138,,,,
18,up,Lana Del Rey & Father John Misty,Buddy's Rendezvous,84,18,2,,,,
19,up,KALEO,Way Down We Go,19,5,138,,,,
20,up,ANIKV,Меня не будет (feat. SALUKI),32,1,120,,,,
21,up,Jaymes Young,Infinity,21,4,111,,,,
22,down,Panic! At the Disco,House of Memories,17,17,10,,,,
23,down,Imagine Dragons,Natural,22,6,138,,,,
24,up,Billie Eilish,everything i wanted,24,2,137,53,2019-11-17,3,2019-11-24
25,up,Billie Eilish,Happier Than Ever,30,1,48,,,,
26,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",39,24,9,,,,
27,down,Beach Weather,"Sex, Drugs, Etc.",12,5,3,,,,
28,down,The Neighbourhood,Daddy Issues,25,17,109,,,,
29,down,The Hardkiss,Коханці,28,7,129,,,,
30,down,ooes,ночь,26,1,60,,,,
31,down,Valentin Strykalo,Кайен,27,9,53,,,,
32,up,twenty one pilots,Stressed Out,34,22,138,,,,
33,down,MATRANG & Basta,Привет,29,3,138,,,,
34,up,The Hardkiss,Журавлі,36,11,82,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,14,89,,,,
36,down,Lyapis Trubetskoy,Воины света,35,6,52,,,,
37,up,Imagine Dragons,Thunder,40,10,138,,,,
38,down,Arctic Monkeys,I Wanna Be Yours,37,6,54,,,,
39,up,Foals,Crest of the Wave,85,39,2,,,,
40,down,алёна швец.,первое свидание,33,1,44,,,,
41,up,Chase Atlantic,Friends,42,14,63,,,,
42,down,Vance Joy,Riptide,38,15,134,,,,
43,up,Billie Eilish,NDA,43,1,47,,,,
44,down,Imagine Dragons,Whatever It Takes,41,17,138,,,,
45,up,Billie Eilish,bellyache,49,13,138,,,,
46,down,Gorillaz,Feel Good Inc.,45,20,138,,,,
47,down,Phantogram,Black Out Days,46,22,35,,,,
48,up,Chase Atlantic,Swim,51,18,30,,,,
49,down,WILLOW,Wait a Minute!,47,9,29,,,,
50,up,Lana Del Rey,High By the Beach,56,17,130,,,,
51,down,Kambulat,Привет,50,1,33,,,,
52,up,Tones and I,Dance Monkey,52,1,138,6,2019-10-06,1,2019-11-10
53,down,Surf Curse,Freaks,48,33,56,,,,
54,down,The Neighbourhood,The Beach,53,33,66,,,,
55,up,Two Feet,I Feel Like I'm Drowning,58,10,138,,,,
56,down,renie cares,якби,44,3,7,,,,
57,up,Nervy,Батареи,71,40,69,,,,
58,up,Lana Del Rey,West Coast,66,5,16,,,,
59,down,ooes,зима,57,2,62,,,,
60,up,Brutto,Гарри,91,43,2,,,,
61,up,The Hardkiss,Прірва,76,12,17,,,,
62,down,Rag'n'Bone Man,Human,60,21,138,,,,
63,down,Лилу45,Восемь,59,1,62,,,,
64,up,Billie Eilish,Therefore I Am,67,1,85,97,2020-11-15,4,2020-11-22
65,down,ПОЛМАТЕРИ,Brighter Than the Stars,62,2,15,,,,
66,down,MGMT,Little Dark Age,61,20,77,,,,
67,down,Медовий Полин,Сепаратіст,54,3,9,,,,
68,up,Billie Eilish,No Time To Die,70,1,122,78,2020-02-16,7,2020-02-23
69,up,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,75,7,52,,,,
70,down,Milky Chance,Stolen Dance,68,38,19,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),69,20,122,,,,
72,up,Coldplay,Hymn for the Weekend,73,36,87,,,,
73,down,Arctic Monkeys,505,72,39,23,,,,
74,down,ssshhhiiittt!,Танцы,64,41,70,,,,
75,down,Billie Eilish,when the party's over,74,8,136,99,2019-12-29,27,2020-02-02
76,down,KOLA,Маленька дівчинка,63,47,4,,,,
77,up,イマジン・ドラゴンズ,Demons,80,31,122,,,,
78,up,The White Stripes,Seven Nation Army,83,41,87,,,,
79,up,Portugal. The Man,Feel It Still,90,13,119,,,,
80,up,Cigarettes After Sex,Apocalypse,88,57,4,,,,
81,down,Nervy,Нервы,78,55,31,,,,
82,down,Dajte Tank (!),Люди,65,24,57,,,,
83,down,Dana Sokolova,Индиго (feat. Скруджи),79,11,117,,,,
84,down,Palina,Месяц,81,2,33,,,,
85,-,Imagine Dragons,Sharks,-,5,1,,,,
86,down,Two Feet,Go F**k Yourself,82,41,130,,,,
87,down,The Cranberries,Zombie,77,52,12,,,,
88,up,The Hardkiss,Кораблі,92,17,42,,,,
89,up,Red Hot Chili Peppers,Californication,95,56,75,,,,
90,-,Tame Impala,One More Hour,-,77,1,,,,
91,up,Red Hot Chili Peppers,Can't Stop,93,48,128,,,,
92,up,Valentin Strykalo,Дешёвые драмы,97,53,33,,,,
93,-,Lana Del Rey,Born to Die,-,24,3,,,,
94,-,Joji,Gimme Love,-,4,60,,,,
95,-,The Neighbourhood,Afraid,-,62,41,,,,
96,-,Melanie Martinez,Pacify Her,-,8,19,,,,
97,-,Billie Eilish,bury a friend,-,6,113,,,,
98,-,Молчат Дома,Судно (Борис Рыжий),-,20,76,,,,
99,up,Pixies,Where Is My Mind?,100,54,8,,,,
100,-,Foster the People,Pumped Up Kicks,-,32,128,,,,
