Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAZVA,Сіґеле-міґеле,1,1,10,,,,
2,up,Imagine Dragons,Bones,2,1,51,,,,
3,up,The Neighbourhood,Sweater Weather,3,2,173,77,2021-01-10,63,2021-02-07
4,up,Mr.Kitty,After Dark,4,1,123,,,,
5,up,Lana Del Rey,West Coast,5,5,51,,,,
6,up,Glass Animals,Heat Waves,7,1,92,75,2021-02-28,71,2021-03-07
7,up,Arctic Monkeys,Do I Wanna Know?,8,6,173,,,,
8,up,Lana Del Rey,Summertime Sadness,9,5,173,,,,
9,up,Nirvana,Smells Like Teen Spirit,12,9,117,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,10,6,89,,,,
11,up,Imagine Dragons,Believer,11,5,173,,,,
12,up,Lana Del Rey,Diet Mountain Dew,13,12,35,,,,
13,down,LINKIN PARK,Lost,6,6,3,,,,
14,up,The Hardkiss,Коханці,18,7,164,,,,
15,up,KALEO,Way Down We Go,15,5,173,,,,
16,up,The Neighbourhood,Softcore,21,2,60,,,,
17,down,ThxSoMch,SPIT IN MY FACE!,16,10,6,,,,
18,down,Beach Weather,"Sex, Drugs, Etc.",17,5,38,,,,
19,down,Billie Eilish,bad guy,14,2,173,5,2019-10-06,5,2019-10-06
20,up,The Hardkiss,Кобра (feat. MONATIK),23,1,131,,,,
21,down,Lana Del Rey,High By the Beach,20,17,165,,,,
22,down,Billie Eilish,everything i wanted,19,2,172,53,2019-11-17,3,2019-11-24
23,up,Imagine Dragons,Bad Liar,26,11,129,,,,
24,up,The Hardkiss,Прірва,25,12,52,,,,
25,up,The Hardkiss,Журавлі,27,11,117,,,,
26,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,14,124,,,,
27,up,twenty one pilots,Stressed Out,32,22,173,,,,
28,up,Vance Joy,Riptide,37,15,169,,,,
29,down,Two Feet,I Feel Like I'm Drowning,22,10,173,,,,
30,up,The Hardkiss,Кораблі,35,17,77,,,,
31,up,Lil Peep,Star Shopping,31,9,173,,,,
32,up,Imagine Dragons,Whatever It Takes,34,17,173,,,,
33,up,Imagine Dragons,Natural,33,6,173,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,28,1,70,,,,
35,down,Imagine Dragons,Thunder,30,10,173,,,,
36,up,Billie Eilish,bellyache,39,13,173,,,,
37,down,Rag'n'Bone Man,Human,36,21,173,,,,
38,up,zhanulka,портреты (Acoustic),45,38,5,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,20,157,,,,
40,up,UNSECRET,No Mercy (feat. icetope),97,34,7,,,,
41,down,Lana Del Rey,Born to Die,40,24,38,,,,
42,down,Valentin Strykalo,Так гріє,38,4,61,,,,
43,up,Rainbow Kitten Surprise,It's Called: Freefall,49,20,8,,,,
44,down,INSTASAMKA,POPSTAR,29,1,24,,,,
45,down,Tones and I,Dance Monkey,42,1,173,6,2019-10-06,1,2019-11-10
46,up,Spiv Brativ,Бахмут,48,46,7,,,,
47,down,Arctic Monkeys,505,44,39,57,,,,
48,down,Jaymes Young,Infinity,43,4,146,,,,
49,up,артилерія,Недоторканна,54,10,33,,,,
50,down,Valentin Strykalo,Наше лето,47,6,173,,,,
51,-,Tery,Спокій,-,51,1,,,,
52,down,イマジン・ドラゴンズ,Demons,50,31,157,,,,
53,down,The Neighbourhood,The Beach,51,33,101,,,,
54,down,Billie Eilish,Happier Than Ever,53,1,83,,,,
55,up,TARAS KEEN,Єбєня,94,45,2,,,,
56,up,Pixies,Where Is My Mind?,61,54,36,,,,
57,down,Lewis Capaldi,Someone You Loved,56,6,125,4,2019-10-06,4,2019-10-06
58,up,Pompeya,90,59,49,7,,,,
59,up,Lana Del Rey,Ultraviolence,66,47,9,,,,
60,down,The Neighbourhood,Daddy Issues,55,17,144,,,,
61,up,Лилу45,Вісім,89,46,10,,,,
62,up,Lana Del Rey,Blue Jeans (Remastered),67,57,27,,,,
63,down,ANIKV,Меня не будет (feat. SALUKI),46,1,155,,,,
64,down,KxllSwxtch,WASTE,62,18,17,,,,
65,up,Imagine Dragons,Sharks,65,5,36,,,,
66,down,Rosa Linn,SNAP,57,7,29,,,,
67,down,Valentin Strykalo,Кайен,52,9,88,,,,
68,up,The Cranberries,Zombie,68,52,35,,,,
69,down,Gorillaz,Feel Good Inc.,60,20,173,,,,
70,down,Chase Atlantic,Friends,63,14,98,,,,
71,up,Billie Eilish,idontwannabeyouanymore,77,20,100,,,,
72,down,Surf Curse,Freaks,69,33,91,,,,
73,down,Red Hot Chili Peppers,Californication,70,56,110,,,,
74,up,Halsey,Without Me,74,14,77,33,2019-10-06,29,2019-10-27
75,down,Arctic Monkeys,R U Mine?,64,55,92,,,,
76,down,Portugal. The Man,Feel It Still,72,13,153,,,,
77,up,Red Hot Chili Peppers,Can't Stop,78,48,159,,,,
78,down,Lana Del Rey,Video Games (Remastered),76,16,21,,,,
79,up,MATRANG & Basta,Привет,84,3,173,,,,
80,up,Лилу45,Світ мене ловив,80,1,31,,,,
81,down,Sam Tinnesz,Play With Fire (feat. Yacht Money),75,24,46,,,,
82,down,Mareux,The Perfect Girl,79,43,18,,,,
83,-,KONGOS,Come With Me Now,-,79,1,,,,
84,-,Halsey,Die 4 Me,-,13,1,,,,
85,down,ooes,последнее лето,71,26,12,,,,
86,down,Cigarettes After Sex,Apocalypse,81,57,30,,,,
87,down,Chase Atlantic,Swim,82,18,65,,,,
88,-,Gorillaz,Tormenta (feat. Bad Bunny),-,41,1,,,,
89,down,KOLA,Маленька дівчинка,86,47,37,,,,
90,down,Billie Eilish,bury a friend,58,6,140,,,,
91,up,Sh10Ra,You Killing Me Inside,96,91,2,,,,
92,down,Billie Eilish,when the party's over,73,8,171,99,2019-12-29,27,2020-02-02
93,down,Lana Del Rey,Dark Paradise,90,65,4,,,,
94,-,Jamala,Крила,-,61,15,,,,
95,up,Lyapis Trubetskoy,Воины света,95,6,87,,,,
96,down,Lana Del Rey,Sad Girl,83,59,16,,,,
97,up,d4vd,Here With Me,98,96,5,,,,
98,down,MGMT,Little Dark Age,88,20,107,,,,
99,down,Лилу45,Восемь,93,1,94,,,,
100,down,The Neighbourhood,Afraid,87,62,66,,,,
