Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),1,1,5,,,,
2,up,Emma Louise,Jungle,2,1,5,,,,
3,up,Glass Animals,Heat Waves,4,1,37,75,2021-02-28,71,2021-03-07
4,down,The Neighbourhood,Softcore,3,2,5,,,,
5,up,KOSMONAVTOV NET,баночка с окурками,5,3,5,,,,
6,up,Jaymes Young,Infinity,6,4,91,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,15,,,,
8,up,The Neighbourhood,Sweater Weather,9,2,118,77,2021-01-10,63,2021-02-07
9,up,Pornofilmy,Я так соскучился,10,4,3,,,,
10,up,Palina,Месяц,11,2,13,,,,
11,up,Kambulat,Привет,14,1,13,,,,
12,up,Valentin Strykalo,Кайен,12,9,33,,,,
13,down,Лилу45,Разгоняю Тьму,8,5,4,,,,
14,down,KALEO,Way Down We Go,13,5,118,,,,
15,up,ETOLUBOV,Притяжение,40,15,5,,,,
16,down,ooes,ночь,15,1,40,,,,
17,down,Billie Eilish,Happier Than Ever,16,1,28,,,,
18,down,MATRANG & Basta,Привет,17,3,118,,,,
19,up,Tones and I,Dance Monkey,19,1,118,6,2019-10-06,1,2019-11-10
20,up,Imagine Dragons,Believer,20,5,118,,,,
21,down,Chase Atlantic,Swim,18,18,10,,,,
22,down,Billie Eilish,bad guy,21,2,118,5,2019-10-06,5,2019-10-06
23,up,Billie Eilish,NDA,34,1,27,,,,
24,down,алёна швец.,первое свидание,23,1,24,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,27,6,118,,,,
26,down,The Neighbourhood,Daddy Issues,25,17,89,,,,
27,up,Mr.Kitty,After Dark,29,1,68,,,,
28,up,Imagine Dragons,Natural,31,6,118,,,,
29,down,Chase Atlantic,Friends,26,14,43,,,,
30,up,Lil Peep,Star Shopping,30,9,118,,,,
31,up,Grimes,Shinigami Eyes,75,31,2,,,,
32,down,Gorillaz,Feel Good Inc.,28,20,118,,,,
33,up,ANIKV,Меня не будет (feat. SALUKI),35,1,100,,,,
34,down,BoyWithUke,Toxic,33,5,12,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,14,69,,,,
36,up,The Hardkiss,Кобра (feat. MONATIK),36,1,76,,,,
37,up,Phantogram,Black Out Days,37,22,15,,,,
38,up,Billie Eilish,everything i wanted,38,2,117,53,2019-11-17,3,2019-11-24
39,up,Valentin Strykalo,Наше лето,39,6,118,,,,
40,up,Лилу45,Восемь,42,1,42,,,,
41,down,KOSMONAVTOV NET,тпм,22,12,4,,,,
42,up,Lana Del Rey,Summertime Sadness,44,5,118,,,,
43,up,Billie Eilish,No Time To Die,47,1,102,78,2020-02-16,7,2020-02-23
44,down,ooes,зима,41,2,42,,,,
45,up,Vance Joy,Riptide,65,15,114,,,,
46,up,twenty one pilots,Stressed Out,52,22,118,,,,
47,up,Basta,На заре,56,4,118,,,,
48,up,Imagine Dragons,Thunder,51,10,118,,,,
49,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),53,47,11,,,,
50,down,Gruppa Skryptonite,"Любите, девушки (LAB c Антоном Беляевым) [feat. Therr Maitz]",46,1,49,,,,
51,up,Imagine Dragons,Whatever It Takes,57,17,118,,,,
52,down,The Rare Occasions,Notion,49,29,9,,,,
53,up,Billie Eilish,Therefore I Am,55,1,65,97,2020-11-15,4,2020-11-22
54,down,zhanulka,ты похож на кота,43,11,8,,,,
55,up,Kambulat,Такое случается редко,68,2,19,,,,
56,up,Two Feet,I Feel Like I'm Drowning,62,10,118,,,,
57,down,Billie Eilish,bellyache,54,13,118,,,,
58,up,Nervy,Батареи,60,40,49,,,,
59,up,Пошлая Молли,ПОРНХАБ КРИСМАС КЛАБ,59,7,32,,,,
60,down,The Neighbourhood,The Beach,58,33,46,,,,
61,down,Sohodolls,Bang Bang Bang Bang,50,21,8,,,,
62,down,DSPRITE,Погоди,48,2,11,,,,
63,up,Surf Curse,Freaks,63,33,36,,,,
64,down,ssshhhiiittt!,Танцы,61,41,50,,,,
65,down,Кишлак,Я уёбываю в джаз,45,12,8,,,,
66,up,Foster the People,Pumped Up Kicks,74,32,118,,,,
67,down,MGMT,Little Dark Age,64,20,57,,,,
68,-,Лилу45,Моя душа,-,4,1,,,,
69,up,The White Stripes,Seven Nation Army,70,41,67,,,,
70,up,Lana Del Rey,High By the Beach,71,17,110,,,,
71,down,Rag'n'Bone Man,Human,69,21,118,,,,
72,up,Billie Eilish,when the party's over,76,8,116,99,2019-12-29,27,2020-02-02
73,down,Valentin Strykalo,Дешёвые драмы,72,53,13,,,,
74,down,Gruppa Skryptonite,КПСП,66,1,87,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),67,20,102,,,,
76,up,Coldplay,Hymn for the Weekend,77,36,70,,,,
77,up,Dajte Tank (!),Люди,100,24,39,,,,
78,down,The Neighbourhood,Afraid,73,62,23,,,,
79,down,Portugal. The Man,Feel It Still,78,13,111,,,,
80,up,Nervy,Нервы,97,55,11,,,,
81,down,イマジン・ドラゴンズ,Demons,79,31,106,,,,
82,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,35,1,,,,
83,up,Imagine Dragons,Wrecked,85,7,32,,,,
84,down,Imagine Dragons,Follow You,81,2,48,,,,
85,up,Two Feet,Go F**k Yourself,89,41,118,,,,
86,down,Red Hot Chili Peppers,Can't Stop,83,48,117,,,,
87,-,Bastille,Back To The Future,-,61,1,,,,
88,up,Promsonya,2012,90,88,2,,,,
89,-,Bishop Briggs,River,-,72,30,,,,
90,down,Imagine Dragons,Bad Liar,86,11,93,,,,
91,down,КАКАЯ РАЗНИЦА,Рассвет,84,59,5,,,,
92,up,Arctic Monkeys,I Wanna Be Yours,93,6,34,,,,
93,-,zhanulka,я любя,-,86,1,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),91,73,9,,,,
95,down,Dana Sokolova,Индиго (feat. Скруджи),80,11,98,,,,
96,up,Arctic Monkeys,R U Mine?,98,55,51,,,,
97,-,Red Hot Chili Peppers,Californication,-,56,67,,,,
98,-,Nervy,Кофе Мой Друг,-,47,43,,,,
99,down,Ging,Can You See Me,94,94,2,,,,
100,-,Arctic Monkeys,505,-,39,9,,,,
