Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Kitty,After Dark,1,1,90,,,,
2,up,Glass Animals,Heat Waves,2,1,59,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,37,,,,
4,up,The Neighbourhood,Sweater Weather,4,2,140,77,2021-01-10,63,2021-02-07
5,up,Imagine Dragons,Bones,6,1,18,,,,
6,down,Imagine Dragons,Sharks,5,5,3,,,,
7,up,Billie Eilish,bad guy,8,2,140,5,2019-10-06,5,2019-10-06
8,down,The Hardkiss,Кобра (feat. MONATIK),7,1,98,,,,
9,up,Imagine Dragons,Believer,9,5,140,,,,
10,up,Lana Del Rey,Summertime Sadness,10,5,140,,,,
11,up,The Hardkiss,Журавлі,16,11,84,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,15,6,140,,,,
13,up,The Hardkiss,Коханці,17,7,131,,,,
14,down,Valentin Strykalo,Наше лето,13,6,140,,,,
15,down,Jaymes Young,Infinity,11,4,113,,,,
16,down,The Neighbourhood,Softcore,14,2,27,,,,
17,up,Imagine Dragons,I Don't Like Myself,80,17,2,,,,
18,up,The Hardkiss,Прірва,21,12,19,,,,
19,up,ANIKV,Меня не будет (feat. SALUKI),19,1,122,,,,
20,up,The Hardkiss,Кораблі,23,17,44,,,,
21,up,zhanulka,портреты,81,21,2,,,,
22,down,Imagine Dragons,Natural,18,6,140,,,,
23,down,Vance Joy,Riptide,22,15,136,,,,
24,up,Beach Weather,"Sex, Drugs, Etc.",27,5,5,,,,
25,down,Billie Eilish,everything i wanted,24,2,139,53,2019-11-17,3,2019-11-24
26,down,KALEO,Way Down We Go,20,5,140,,,,
27,down,TVORCHI,Боремося,12,2,7,,,,
28,down,Panic! At the Disco,House of Memories,26,17,12,,,,
29,up,twenty one pilots,Stressed Out,31,22,140,,,,
30,down,Tones and I,Dance Monkey,29,1,140,6,2019-10-06,1,2019-11-10
31,down,Billie Eilish,Happier Than Ever,25,1,50,,,,
32,down,Lil Peep,Star Shopping,28,9,140,,,,
33,up,Imagine Dragons,Thunder,34,10,140,,,,
34,up,Imagine Dragons,Whatever It Takes,35,17,140,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,14,91,,,,
36,down,Valentin Strykalo,Так гріє,30,4,28,,,,
37,up,Two Feet,I Feel Like I'm Drowning,39,10,140,,,,
38,down,Billie Eilish,bellyache,36,13,140,,,,
39,down,ooes,магия,32,6,23,,,,
40,up,Billie Eilish,Therefore I Am,42,1,87,97,2020-11-15,4,2020-11-22
41,up,Arctic Monkeys,I Wanna Be Yours,46,6,56,,,,
42,down,Lana Del Rey & Father John Misty,Buddy's Rendezvous,33,18,4,,,,
43,up,Brutto,Гарри,74,43,4,,,,
44,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",41,24,11,,,,
45,-,Echosmith,Cool Kids (Radio Edit),-,43,1,,,,
46,down,Lyapis Trubetskoy,Воины света,40,6,54,,,,
47,down,MATRANG & Basta,Привет,38,3,140,,,,
48,up,Lana Del Rey,West Coast,51,5,18,,,,
49,down,Billie Eilish,when the party's over,44,8,138,99,2019-12-29,27,2020-02-02
50,down,Valentin Strykalo,Кайен,49,9,55,,,,
51,down,Billie Eilish,NDA,37,1,49,,,,
52,up,The Neighbourhood,The Beach,56,33,68,,,,
53,down,Lana Del Rey,High By the Beach,48,17,132,,,,
54,up,Imagine Dragons,Follow You,63,2,50,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,20,124,,,,
56,up,イマジン・ドラゴンズ,Demons,60,31,124,,,,
57,down,Gorillaz,Feel Good Inc.,45,20,140,,,,
58,down,The Neighbourhood,Daddy Issues,47,17,111,,,,
59,up,Imagine Dragons,Wrecked,82,7,34,,,,
60,down,KOLA,Маленька дівчинка,58,47,6,,,,
61,down,ooes,ночь,53,1,62,,,,
62,down,Chase Atlantic,Friends,50,14,65,,,,
63,up,Imagine Dragons,Bad Liar,66,11,96,,,,
64,down,алёна швец.,первое свидание,55,1,46,,,,
65,down,Portugal. The Man,Feel It Still,64,13,121,,,,
66,up,Lana Del Rey,Diet Mountain Dew,72,12,2,,,,
67,down,Chase Atlantic,Swim,54,18,32,,,,
68,down,Kambulat,Привет,57,1,35,,,,
69,up,Lewis Capaldi,Someone You Loved,69,6,92,4,2019-10-06,4,2019-10-06
70,up,Lana Del Rey,Born to Die,71,24,5,,,,
71,down,Billie Eilish,bury a friend,65,6,115,,,,
72,down,Dana Sokolova,Индиго (feat. Скруджи),70,11,119,,,,
73,down,Rag'n'Bone Man,Human,67,21,140,,,,
74,down,Phantogram,Black Out Days,59,22,37,,,,
75,up,Ari Abdul,Babydoll,98,7,10,,,,
76,up,Red Hot Chili Peppers,Californication,77,56,77,,,,
77,up,Arctic Monkeys,R U Mine?,92,55,59,,,,
78,down,Лилу45,Восемь,76,1,64,,,,
79,down,Jamala,Крила,78,61,2,,,,
80,-,SunMan,Woman with No Arms,-,13,1,,,,
81,down,Surf Curse,Freaks,75,33,58,,,,
82,down,WILLOW,Wait a Minute!,62,9,31,,,,
83,up,Coldplay,Hymn for the Weekend,87,36,89,,,,
84,down,The Cranberries,Zombie,68,52,14,,,,
85,-,Arctic Monkeys,505,-,39,24,,,,
86,down,Nervy,Слишком Влюблён,85,67,7,,,,
87,-,Gruppa Skryptonite,КПСП,-,1,101,,,,
88,-,дипинс,Этажи,-,18,1,,,,
89,down,Red Hot Chili Peppers,Can't Stop,84,48,130,,,,
90,up,Palina,Месяц,96,2,35,,,,
91,down,Foals,Crest of the Wave,61,39,4,,,,
92,down,MGMT,Little Dark Age,73,20,79,,,,
93,up,Eurythmics,Sweet Dreams (Are Made of This),94,73,11,,,,
94,-,Coldplay,A Sky Full of Stars,-,78,3,,,,
95,-,Coldplay,Adventure of a Lifetime,-,67,1,,,,
96,-,コールドプレイ,パラダイス,-,64,7,,,,
97,down,Halsey,So Good,86,18,4,,,,
98,down,Nervy,Батареи,93,40,71,,,,
99,-,Tame Impala,One More Hour,-,77,2,,,,
100,down,Halsey,Without Me,99,14,54,33,2019-10-06,29,2019-10-27
