Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gezweirdo,ГАДДЕМІТ,1,1,17,,,,
2,up,Klavdia Petrivna,Хто ти (feat. OSTY),6,1,2,,,,
3,down,Ostrovskyi & MAYOROVA,Твої Тату,2,1,11,,,,
4,down,Після Дощу,Хочеш,3,1,28,,,,
5,up,Imagine Dragons,Bones,5,1,83,,,,
6,up,Klavdia Petrivna,Я щаслива,25,3,2,,,,
7,up,Lana Del Rey,Summertime Sadness,7,5,205,,,,
8,up,Imagine Dragons,Believer,8,5,205,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,9,6,205,,,,
10,down,Lely45,"Давай, дивись",4,4,4,,,,
11,down,The Neighbourhood,Sweater Weather,10,2,205,77,2021-01-10,63,2021-02-07
12,down,Mr.Kitty,After Dark,11,1,155,,,,
13,up,KALEO,Way Down We Go,14,5,205,,,,
14,down,Nirvana,Smells Like Teen Spirit,12,9,149,,,,
15,down,Arctic Monkeys,I Wanna Be Yours,13,6,121,,,,
16,down,ТМП,Завтра,15,1,20,,,,
17,up,Lana Del Rey,West Coast,17,5,83,,,,
18,up,The Neighbourhood,Softcore,18,2,92,,,,
19,down,Montell Fish,Bathroom,16,6,17,,,,
20,down,Unknown,What Was I Made For?,19,4,13,,,,
21,up,Billie Eilish,bad guy,21,2,205,5,2019-10-06,5,2019-10-06
22,up,Imagine Dragons,Thunder,22,10,205,,,,
23,up,Lana Del Rey,High By the Beach,27,17,197,,,,
24,up,Lana Del Rey,Born to Die,28,24,70,,,,
25,down,Imagine Dragons,Bad Liar,23,11,161,,,,
26,down,The Hardkiss,Два вікна,24,1,31,,,,
27,up,Imagine Dragons,Whatever It Takes,30,17,205,,,,
28,up,The Hardkiss,Кобра (feat. MONATIK),31,1,163,,,,
29,up,Klavdia Petrivna,Знайди мене,85,1,2,,,,
30,down,Imagine Dragons,Natural,29,6,205,,,,
31,down,RIDNI,Поза зоною,20,14,3,,,,
32,up,Billie Eilish,everything i wanted,36,2,204,53,2019-11-17,3,2019-11-24
33,up,The Hardkiss,Прірва,35,12,84,,,,
34,down,The Hardkiss,Коханці,33,7,196,,,,
35,down,Two Feet,I Feel Like I'm Drowning,34,10,205,,,,
36,down,Iniko,Jericho,32,3,25,,,,
37,up,Glass Animals,Heat Waves,37,1,124,75,2021-02-28,71,2021-03-07
38,down,Schmalgauzen,Кров і Вино,26,8,7,,,,
39,up,Klavdia Petrivna,Бережи мене,79,8,2,,,,
40,up,twenty one pilots,Stressed Out,42,22,205,,,,
41,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,14,156,,,,
42,down,Arctic Monkeys,505,41,39,89,,,,
43,down,イマジン・ドラゴンズ,Demons,40,31,189,,,,
44,up,The Neighbourhood,The Beach,45,33,133,,,,
45,up,The Hardkiss,Журавлі,48,11,149,,,,
46,up,ooes,права,60,2,24,,,,
47,down,Beach Weather,"Sex, Drugs, Etc.",46,5,70,,,,
48,down,Billie Eilish,bellyache,47,13,205,,,,
49,down,Vance Joy,Riptide,43,15,201,,,,
50,up,Lewis Capaldi,Someone You Loved,53,6,157,4,2019-10-06,4,2019-10-06
51,down,LUCKY LOVE,MASCULINITY (MJF Spotlight Session),38,4,8,,,,
52,up,Rag'n'Bone Man,Human,52,21,205,,,,
53,down,The Hardkiss,Кораблі,50,17,109,,,,
54,down,Lil Peep,Star Shopping,44,9,205,,,,
55,-,Lexi Jayde,drunk text me,-,55,2,,,,
56,-,girl in red,We Fell In Love In October,-,32,22,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,20,189,,,,
58,down,Red Hot Chili Peppers,Californication,57,56,142,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,55,1,102,,,,
60,down,Red Hot Chili Peppers,Can't Stop,58,48,191,,,,
61,down,LUCKY LOVE,MASCULINITY,49,6,10,,,,
62,down,Lana Del Rey,Radio,54,8,18,,,,
63,down,Imagine Dragons,Sharks,56,5,68,,,,
64,down,Tones and I,Dance Monkey,62,1,205,6,2019-10-06,1,2019-11-10
65,down,Arctic Monkeys,R U Mine?,61,55,124,,,,
66,down,Crystal Castles,Kerosene,64,44,10,,,,
67,down,Lana Del Rey,Ultraviolence,66,47,38,,,,
68,down,Gorillaz,Feel Good Inc.,63,20,205,,,,
69,down,Cigarettes After Sex,Apocalypse,67,57,58,,,,
70,down,Billie Eilish,when the party's over,69,8,203,99,2019-12-29,27,2020-02-02
71,down,Lana Del Rey,Blue Jeans (Remastered),68,57,59,,,,
72,down,Florence + the Machine,Dog Days Are Over,59,35,19,,,,
73,down,Lana Del Rey,Art Deco,71,55,24,,,,
74,down,Lana Del Rey,Video Games (Remastered),73,16,52,,,,
75,down,Схожа & Марний,Моменти,65,27,10,,,,
76,down,Rosa Linn,SNAP,75,7,61,,,,
77,down,Radiohead,Creep,72,67,21,,,,
78,up,The Cranberries,Zombie,81,52,67,,,,
79,down,The Neighbourhood,Daddy Issues,78,17,176,,,,
80,up,Lord Huron,The Night We Met,93,77,3,,,,
81,up,Red Hot Chili Peppers,Otherside,83,77,16,,,,
82,up,morgendie,жити без тебе,100,82,2,,,,
83,down,Valentin Strykalo,Наше лето,70,6,205,,,,
84,down,Valentin Strykalo,Так гріє,76,4,93,,,,
85,down,Halsey,Without Me,82,14,108,33,2019-10-06,29,2019-10-27
86,down,Billie Eilish,Happier Than Ever,84,1,113,,,,
87,down,Billie Eilish,bury a friend,86,6,167,,,,
88,up,Portugal. The Man,Feel It Still,92,13,185,,,,
89,down,Valentin Strykalo,Кайен,77,9,120,,,,
90,-,Mitski,My Love Mine All Mine,-,36,2,,,,
91,up,Chase Atlantic,Friends,91,14,118,,,,
92,down,Nirvana,Come as You Are,80,77,30,,,,
93,down,Lana Del Rey,Dark Paradise,87,65,33,,,,
94,down,Dominic Fike,Mama’s Boy,89,86,3,,,,
95,-,DPR IAN,Don't Go Insane,-,50,1,,,,
96,-,R.E.M.,Losing My Religion,-,65,15,,,,
97,-,Tom Odell,Black Friday,-,97,1,,,,
98,down,The Neighbourhood,Reflections,96,79,14,,,,
99,down,Pixies,Where Is My Mind?,95,54,67,,,,
100,down,Billie Eilish,ocean eyes,94,20,90,67,2019-12-29,67,2019-12-29
